"DATE_GMT","TIME_GMT","SETTLEMENT_DATE","SETTLEMENT_PERIOD","EMBEDDED_WIND_FORECAST","EMBEDDED_WIND_CAPACITY","EMBEDDED_SOLAR_FORECAST","EMBEDDED_SOLAR_CAPACITY"
"2024-04-03T00:00:00","22:30","2024-04-03T00:00:00",47,1477,6562,0,15915
"2024-04-03T00:00:00","23:00","2024-04-03T00:00:00",48,1454,6562,0,15915
"2024-04-03T00:00:00","23:30","2024-04-04T00:00:00",1,1432,6562,0,15917
"2024-04-04T00:00:00","00:00","2024-04-04T00:00:00",2,1410,6562,0,15917
"2024-04-04T00:00:00","00:30","2024-04-04T00:00:00",3,1396,6562,0,15917
"2024-04-04T00:00:00","01:00","2024-04-04T00:00:00",4,1382,6562,0,15917
"2024-04-04T00:00:00","01:30","2024-04-04T00:00:00",5,1368,6562,0,15917
"2024-04-04T00:00:00","02:00","2024-04-04T00:00:00",6,1354,6562,0,15917
"2024-04-04T00:00:00","02:30","2024-04-04T00:00:00",7,1341,6562,0,15917
"2024-04-04T00:00:00","03:00","2024-04-04T00:00:00",8,1328,6562,0,15917
"2024-04-04T00:00:00","03:30","2024-04-04T00:00:00",9,1315,6562,0,15917
"2024-04-04T00:00:00","04:00","2024-04-04T00:00:00",10,1301,6562,0,15917
"2024-04-04T00:00:00","04:30","2024-04-04T00:00:00",11,1288,6562,0,15917
"2024-04-04T00:00:00","05:00","2024-04-04T00:00:00",12,1274,6562,0,15917
"2024-04-04T00:00:00","05:30","2024-04-04T00:00:00",13,1262,6562,0,15917
"2024-04-04T00:00:00","06:00","2024-04-04T00:00:00",14,1249,6562,64,15917
"2024-04-04T00:00:00","06:30","2024-04-04T00:00:00",15,1278,6562,407,15917
"2024-04-04T00:00:00","07:00","2024-04-04T00:00:00",16,1307,6562,924,15917
"2024-04-04T00:00:00","07:30","2024-04-04T00:00:00",17,1339,6562,1504,15917
"2024-04-04T00:00:00","08:00","2024-04-04T00:00:00",18,1371,6562,2091,15917
"2024-04-04T00:00:00","08:30","2024-04-04T00:00:00",19,1406,6562,2654,15917
"2024-04-04T00:00:00","09:00","2024-04-04T00:00:00",20,1441,6562,3209,15917
"2024-04-04T00:00:00","09:30","2024-04-04T00:00:00",21,1480,6562,3763,15917
"2024-04-04T00:00:00","10:00","2024-04-04T00:00:00",22,1519,6562,4241,15917
"2024-04-04T00:00:00","10:30","2024-04-04T00:00:00",23,1561,6562,4575,15917
"2024-04-04T00:00:00","11:00","2024-04-04T00:00:00",24,1603,6562,4828,15917
"2024-04-04T00:00:00","11:30","2024-04-04T00:00:00",25,1648,6562,5064,15917
"2024-04-04T00:00:00","12:00","2024-04-04T00:00:00",26,1692,6562,5210,15917
"2024-04-04T00:00:00","12:30","2024-04-04T00:00:00",27,1721,6562,5187,15917
"2024-04-04T00:00:00","13:00","2024-04-04T00:00:00",28,1749,6562,5026,15917
"2024-04-04T00:00:00","13:30","2024-04-04T00:00:00",29,1778,6562,4768,15917
"2024-04-04T00:00:00","14:00","2024-04-04T00:00:00",30,1806,6562,4438,15917
"2024-04-04T00:00:00","14:30","2024-04-04T00:00:00",31,1835,6562,4053,15917
"2024-04-04T00:00:00","15:00","2024-04-04T00:00:00",32,1864,6562,3624,15917
"2024-04-04T00:00:00","15:30","2024-04-04T00:00:00",33,1841,6562,3156,15917
"2024-04-04T00:00:00","16:00","2024-04-04T00:00:00",34,1818,6562,2642,15917
"2024-04-04T00:00:00","16:30","2024-04-04T00:00:00",35,1797,6562,2075,15917
"2024-04-04T00:00:00","17:00","2024-04-04T00:00:00",36,1775,6562,1484,15917
"2024-04-04T00:00:00","17:30","2024-04-04T00:00:00",37,1754,6562,915,15917
"2024-04-04T00:00:00","18:00","2024-04-04T00:00:00",38,1733,6562,451,15917
"2024-04-04T00:00:00","18:30","2024-04-04T00:00:00",39,1728,6562,155,15917
"2024-04-04T00:00:00","19:00","2024-04-04T00:00:00",40,1722,6562,0,15917
"2024-04-04T00:00:00","19:30","2024-04-04T00:00:00",41,1718,6562,0,15917
"2024-04-04T00:00:00","20:00","2024-04-04T00:00:00",42,1714,6562,0,15917
"2024-04-04T00:00:00","20:30","2024-04-04T00:00:00",43,1711,6562,0,15917
"2024-04-04T00:00:00","21:00","2024-04-04T00:00:00",44,1708,6562,0,15917
"2024-04-04T00:00:00","21:30","2024-04-04T00:00:00",45,1706,6562,0,15917
"2024-04-04T00:00:00","22:00","2024-04-04T00:00:00",46,1704,6562,0,15917
"2024-04-04T00:00:00","22:30","2024-04-04T00:00:00",47,1703,6562,0,15917
"2024-04-04T00:00:00","23:00","2024-04-04T00:00:00",48,1702,6562,0,15917
"2024-04-04T00:00:00","23:30","2024-04-05T00:00:00",1,1702,6562,0,15918
"2024-04-05T00:00:00","00:00","2024-04-05T00:00:00",2,1702,6562,0,15918
"2024-04-05T00:00:00","00:30","2024-04-05T00:00:00",3,1700,6562,0,15918
"2024-04-05T00:00:00","01:00","2024-04-05T00:00:00",4,1698,6562,0,15918
"2024-04-05T00:00:00","01:30","2024-04-05T00:00:00",5,1697,6562,0,15918
"2024-04-05T00:00:00","02:00","2024-04-05T00:00:00",6,1695,6562,0,15918
"2024-04-05T00:00:00","02:30","2024-04-05T00:00:00",7,1694,6562,0,15918
"2024-04-05T00:00:00","03:00","2024-04-05T00:00:00",8,1693,6562,0,15918
"2024-04-05T00:00:00","03:30","2024-04-05T00:00:00",9,1692,6562,0,15918
"2024-04-05T00:00:00","04:00","2024-04-05T00:00:00",10,1691,6562,0,15918
"2024-04-05T00:00:00","04:30","2024-04-05T00:00:00",11,1691,6562,0,15918
"2024-04-05T00:00:00","05:00","2024-04-05T00:00:00",12,1690,6562,0,15918
"2024-04-05T00:00:00","05:30","2024-04-05T00:00:00",13,1690,6562,0,15918
"2024-04-05T00:00:00","06:00","2024-04-05T00:00:00",14,1689,6562,25,15918
"2024-04-05T00:00:00","06:30","2024-04-05T00:00:00",15,1746,6562,321,15918
"2024-04-05T00:00:00","07:00","2024-04-05T00:00:00",16,1802,6562,785,15918
"2024-04-05T00:00:00","07:30","2024-04-05T00:00:00",17,1862,6562,1322,15918
"2024-04-05T00:00:00","08:00","2024-04-05T00:00:00",18,1922,6562,1896,15918
"2024-04-05T00:00:00","08:30","2024-04-05T00:00:00",19,1986,6562,2488,15918
"2024-04-05T00:00:00","09:00","2024-04-05T00:00:00",20,2050,6562,3098,15918
"2024-04-05T00:00:00","09:30","2024-04-05T00:00:00",21,2118,6562,3720,15918
"2024-04-05T00:00:00","10:00","2024-04-05T00:00:00",22,2186,6562,4282,15918
"2024-04-05T00:00:00","10:30","2024-04-05T00:00:00",23,2257,6562,4720,15918
"2024-04-05T00:00:00","11:00","2024-04-05T00:00:00",24,2328,6562,5047,15918
"2024-04-05T00:00:00","11:30","2024-04-05T00:00:00",25,2403,6562,5292,15918
"2024-04-05T00:00:00","12:00","2024-04-05T00:00:00",26,2477,6562,5472,15918
"2024-04-05T00:00:00","12:30","2024-04-05T00:00:00",27,2448,6562,5597,15918
"2024-04-05T00:00:00","13:00","2024-04-05T00:00:00",28,2418,6562,5679,15918
"2024-04-05T00:00:00","13:30","2024-04-05T00:00:00",29,2390,6562,5708,15918
"2024-04-05T00:00:00","14:00","2024-04-05T00:00:00",30,2361,6562,5581,15918
"2024-04-05T00:00:00","14:30","2024-04-05T00:00:00",31,2333,6562,5214,15918
"2024-04-05T00:00:00","15:00","2024-04-05T00:00:00",32,2304,6562,4698,15918
"2024-04-05T00:00:00","15:30","2024-04-05T00:00:00",33,2277,6562,4142,15918
"2024-04-05T00:00:00","16:00","2024-04-05T00:00:00",34,2249,6562,3558,15918
"2024-04-05T00:00:00","16:30","2024-04-05T00:00:00",35,2222,6562,2933,15918
"2024-04-05T00:00:00","17:00","2024-04-05T00:00:00",36,2194,6562,2240,15918
"2024-04-05T00:00:00","17:30","2024-04-05T00:00:00",37,2168,6562,1481,15918
"2024-04-05T00:00:00","18:00","2024-04-05T00:00:00",38,2141,6562,787,15918
"2024-04-05T00:00:00","18:30","2024-04-05T00:00:00",39,2135,6562,295,15918
"2024-04-05T00:00:00","19:00","2024-04-05T00:00:00",40,2128,6562,30,15918
"2024-04-05T00:00:00","19:30","2024-04-05T00:00:00",41,2122,6562,0,15918
"2024-04-05T00:00:00","20:00","2024-04-05T00:00:00",42,2115,6562,0,15918
"2024-04-05T00:00:00","20:30","2024-04-05T00:00:00",43,2109,6562,0,15918
"2024-04-05T00:00:00","21:00","2024-04-05T00:00:00",44,2102,6562,0,15918
"2024-04-05T00:00:00","21:30","2024-04-05T00:00:00",45,2096,6562,0,15918
"2024-04-05T00:00:00","22:00","2024-04-05T00:00:00",46,2090,6562,0,15918
"2024-04-05T00:00:00","22:30","2024-04-05T00:00:00",47,2085,6562,0,15918
"2024-04-05T00:00:00","23:00","2024-04-05T00:00:00",48,2079,6562,0,15918
"2024-04-05T00:00:00","23:30","2024-04-06T00:00:00",1,2073,6562,0,15920
"2024-04-06T00:00:00","00:00","2024-04-06T00:00:00",2,2067,6562,0,15920
"2024-04-06T00:00:00","00:30","2024-04-06T00:00:00",3,2057,6562,0,15920
"2024-04-06T00:00:00","01:00","2024-04-06T00:00:00",4,2046,6562,0,15920
"2024-04-06T00:00:00","01:30","2024-04-06T00:00:00",5,2036,6562,0,15920
"2024-04-06T00:00:00","02:00","2024-04-06T00:00:00",6,2026,6562,0,15920
"2024-04-06T00:00:00","02:30","2024-04-06T00:00:00",7,2016,6562,0,15920
"2024-04-06T00:00:00","03:00","2024-04-06T00:00:00",8,2005,6562,0,15920
"2024-04-06T00:00:00","03:30","2024-04-06T00:00:00",9,1995,6562,0,15920
"2024-04-06T00:00:00","04:00","2024-04-06T00:00:00",10,1985,6562,0,15920
"2024-04-06T00:00:00","04:30","2024-04-06T00:00:00",11,1975,6562,0,15920
"2024-04-06T00:00:00","05:00","2024-04-06T00:00:00",12,1965,6562,0,15920
"2024-04-06T00:00:00","05:30","2024-04-06T00:00:00",13,1955,6562,0,15920
"2024-04-06T00:00:00","06:00","2024-04-06T00:00:00",14,1945,6562,27,15920
"2024-04-06T00:00:00","06:30","2024-04-06T00:00:00",15,1996,6562,256,15920
"2024-04-06T00:00:00","07:00","2024-04-06T00:00:00",16,2047,6562,630,15920
"2024-04-06T00:00:00","07:30","2024-04-06T00:00:00",17,2102,6562,1094,15920
"2024-04-06T00:00:00","08:00","2024-04-06T00:00:00",18,2156,6562,1578,15920
"2024-04-06T00:00:00","08:30","2024-04-06T00:00:00",19,2215,6562,2039,15920
"2024-04-06T00:00:00","09:00","2024-04-06T00:00:00",20,2273,6562,2531,15920
"2024-04-06T00:00:00","09:30","2024-04-06T00:00:00",21,2334,6562,3101,15920
"2024-04-06T00:00:00","10:00","2024-04-06T00:00:00",22,2395,6562,3670,15920
"2024-04-06T00:00:00","10:30","2024-04-06T00:00:00",23,2460,6562,4158,15920
"2024-04-06T00:00:00","11:00","2024-04-06T00:00:00",24,2524,6562,4587,15920
"2024-04-06T00:00:00","11:30","2024-04-06T00:00:00",25,2590,6562,4983,15920
"2024-04-06T00:00:00","12:00","2024-04-06T00:00:00",26,2656,6562,5267,15920
"2024-04-06T00:00:00","12:30","2024-04-06T00:00:00",27,2607,6562,5374,15920
"2024-04-06T00:00:00","13:00","2024-04-06T00:00:00",28,2558,6562,5381,15920
"2024-04-06T00:00:00","13:30","2024-04-06T00:00:00",29,2510,6562,5368,15920
"2024-04-06T00:00:00","14:00","2024-04-06T00:00:00",30,2461,6562,5303,15920
"2024-04-06T00:00:00","14:30","2024-04-06T00:00:00",31,2414,6562,5120,15920
"2024-04-06T00:00:00","15:00","2024-04-06T00:00:00",32,2366,6562,4751,15920
"2024-04-06T00:00:00","15:30","2024-04-06T00:00:00",33,2320,6562,4167,15920
"2024-04-06T00:00:00","16:00","2024-04-06T00:00:00",34,2273,6562,3501,15920
"2024-04-06T00:00:00","16:30","2024-04-06T00:00:00",35,2228,6562,2879,15920
"2024-04-06T00:00:00","17:00","2024-04-06T00:00:00",36,2183,6562,2242,15920
"2024-04-06T00:00:00","17:30","2024-04-06T00:00:00",37,2140,6562,1526,15920
"2024-04-06T00:00:00","18:00","2024-04-06T00:00:00",38,2096,6562,846,15920
"2024-04-06T00:00:00","18:30","2024-04-06T00:00:00",39,2076,6562,337,15920
"2024-04-06T00:00:00","19:00","2024-04-06T00:00:00",40,2056,6562,45,15920
"2024-04-06T00:00:00","19:30","2024-04-06T00:00:00",41,2037,6562,0,15920
"2024-04-06T00:00:00","20:00","2024-04-06T00:00:00",42,2017,6562,0,15920
"2024-04-06T00:00:00","20:30","2024-04-06T00:00:00",43,1998,6562,0,15920
"2024-04-06T00:00:00","21:00","2024-04-06T00:00:00",44,1979,6562,0,15920
"2024-04-06T00:00:00","21:30","2024-04-06T00:00:00",45,1961,6562,0,15920
"2024-04-06T00:00:00","22:00","2024-04-06T00:00:00",46,1942,6562,0,15920
"2024-04-06T00:00:00","22:30","2024-04-06T00:00:00",47,1924,6562,0,15920
"2024-04-06T00:00:00","23:00","2024-04-06T00:00:00",48,1906,6562,0,15920
"2024-04-06T00:00:00","23:30","2024-04-07T00:00:00",1,1889,6562,0,15921
"2024-04-07T00:00:00","00:00","2024-04-07T00:00:00",2,1871,6562,0,15921
"2024-04-07T00:00:00","00:30","2024-04-07T00:00:00",3,1876,6562,0,15921
"2024-04-07T00:00:00","01:00","2024-04-07T00:00:00",4,1881,6562,0,15921
"2024-04-07T00:00:00","01:30","2024-04-07T00:00:00",5,1886,6562,0,15921
"2024-04-07T00:00:00","02:00","2024-04-07T00:00:00",6,1891,6562,0,15921
"2024-04-07T00:00:00","02:30","2024-04-07T00:00:00",7,1897,6562,0,15921
"2024-04-07T00:00:00","03:00","2024-04-07T00:00:00",8,1902,6562,0,15921
"2024-04-07T00:00:00","03:30","2024-04-07T00:00:00",9,1907,6562,0,15921
"2024-04-07T00:00:00","04:00","2024-04-07T00:00:00",10,1912,6562,0,15921
"2024-04-07T00:00:00","04:30","2024-04-07T00:00:00",11,1917,6562,0,15921
"2024-04-07T00:00:00","05:00","2024-04-07T00:00:00",12,1922,6562,0,15921
"2024-04-07T00:00:00","05:30","2024-04-07T00:00:00",13,1927,6562,0,15921
"2024-04-07T00:00:00","06:00","2024-04-07T00:00:00",14,1932,6562,0,15921
"2024-04-07T00:00:00","06:30","2024-04-07T00:00:00",15,2009,6562,174,15921
"2024-04-07T00:00:00","07:00","2024-04-07T00:00:00",16,2086,6562,464,15921
"2024-04-07T00:00:00","07:30","2024-04-07T00:00:00",17,2168,6562,863,15921
"2024-04-07T00:00:00","08:00","2024-04-07T00:00:00",18,2250,6562,1306,15921
"2024-04-07T00:00:00","08:30","2024-04-07T00:00:00",19,2337,6562,1740,15921
"2024-04-07T00:00:00","09:00","2024-04-07T00:00:00",20,2423,6562,2209,15921
"2024-04-07T00:00:00","09:30","2024-04-07T00:00:00",21,2514,6562,2754,15921
"2024-04-07T00:00:00","10:00","2024-04-07T00:00:00",22,2604,6562,3309,15921
"2024-04-07T00:00:00","10:30","2024-04-07T00:00:00",23,2697,6562,3794,15921
"2024-04-07T00:00:00","11:00","2024-04-07T00:00:00",24,2789,6562,4192,15921
"2024-04-07T00:00:00","11:30","2024-04-07T00:00:00",25,2883,6562,4505,15921
"2024-04-07T00:00:00","12:00","2024-04-07T00:00:00",26,2977,6562,4766,15921
"2024-04-07T00:00:00","12:30","2024-04-07T00:00:00",27,2924,6562,4993,15921
"2024-04-07T00:00:00","13:00","2024-04-07T00:00:00",28,2870,6562,5146,15921
"2024-04-07T00:00:00","13:30","2024-04-07T00:00:00",29,2816,6562,5176,15921
"2024-04-07T00:00:00","14:00","2024-04-07T00:00:00",30,2762,6562,5079,15921
"2024-04-07T00:00:00","14:30","2024-04-07T00:00:00",31,2709,6562,4860,15921
"2024-04-07T00:00:00","15:00","2024-04-07T00:00:00",32,2655,6562,4517,15921
"2024-04-07T00:00:00","15:30","2024-04-07T00:00:00",33,2603,6562,4058,15921
"2024-04-07T00:00:00","16:00","2024-04-07T00:00:00",34,2550,6562,3531,15921
"2024-04-07T00:00:00","16:30","2024-04-07T00:00:00",35,2498,6562,2975,15921
"2024-04-07T00:00:00","17:00","2024-04-07T00:00:00",36,2446,6562,2341,15921
"2024-04-07T00:00:00","17:30","2024-04-07T00:00:00",37,2396,6562,1601,15921
"2024-04-07T00:00:00","18:00","2024-04-07T00:00:00",38,2345,6562,891,15921
"2024-04-07T00:00:00","18:30","2024-04-07T00:00:00",39,2329,6562,359,15921
"2024-04-07T00:00:00","19:00","2024-04-07T00:00:00",40,2313,6562,56,15921
"2024-04-07T00:00:00","19:30","2024-04-07T00:00:00",41,2297,6562,0,15921
"2024-04-07T00:00:00","20:00","2024-04-07T00:00:00",42,2281,6562,0,15921
"2024-04-07T00:00:00","20:30","2024-04-07T00:00:00",43,2266,6562,0,15921
"2024-04-07T00:00:00","21:00","2024-04-07T00:00:00",44,2250,6562,0,15921
"2024-04-07T00:00:00","21:30","2024-04-07T00:00:00",45,2235,6562,0,15921
"2024-04-07T00:00:00","22:00","2024-04-07T00:00:00",46,2220,6562,0,15921
"2024-04-07T00:00:00","22:30","2024-04-07T00:00:00",47,2206,6562,0,15921
"2024-04-07T00:00:00","23:00","2024-04-07T00:00:00",48,2191,6562,0,15921
"2024-04-07T00:00:00","23:30","2024-04-08T00:00:00",1,2177,6562,0,15923
"2024-04-08T00:00:00","00:00","2024-04-08T00:00:00",2,2162,6562,0,15923
"2024-04-08T00:00:00","00:30","2024-04-08T00:00:00",3,2160,6562,0,15923
"2024-04-08T00:00:00","01:00","2024-04-08T00:00:00",4,2157,6562,0,15923
"2024-04-08T00:00:00","01:30","2024-04-08T00:00:00",5,2155,6562,0,15923
"2024-04-08T00:00:00","02:00","2024-04-08T00:00:00",6,2152,6562,0,15923
"2024-04-08T00:00:00","02:30","2024-04-08T00:00:00",7,2150,6562,0,15923
"2024-04-08T00:00:00","03:00","2024-04-08T00:00:00",8,2147,6562,0,15923
"2024-04-08T00:00:00","03:30","2024-04-08T00:00:00",9,2145,6562,0,15923
"2024-04-08T00:00:00","04:00","2024-04-08T00:00:00",10,2142,6562,0,15923
"2024-04-08T00:00:00","04:30","2024-04-08T00:00:00",11,2140,6562,0,15923
"2024-04-08T00:00:00","05:00","2024-04-08T00:00:00",12,2137,6562,0,15923
"2024-04-08T00:00:00","05:30","2024-04-08T00:00:00",13,2135,6562,0,15923
"2024-04-08T00:00:00","06:00","2024-04-08T00:00:00",14,2133,6562,0,15923
"2024-04-08T00:00:00","06:30","2024-04-08T00:00:00",15,2193,6562,171,15923
"2024-04-08T00:00:00","07:00","2024-04-08T00:00:00",16,2252,6562,438,15923
"2024-04-08T00:00:00","07:30","2024-04-08T00:00:00",17,2315,6562,782,15923
"2024-04-08T00:00:00","08:00","2024-04-08T00:00:00",18,2377,6562,1183,15923
"2024-04-08T00:00:00","08:30","2024-04-08T00:00:00",19,2443,6562,1626,15923
"2024-04-08T00:00:00","09:00","2024-04-08T00:00:00",20,2508,6562,2112,15923
"2024-04-08T00:00:00","09:30","2024-04-08T00:00:00",21,2576,6562,2646,15923
"2024-04-08T00:00:00","10:00","2024-04-08T00:00:00",22,2643,6562,3204,15923
"2024-04-08T00:00:00","10:30","2024-04-08T00:00:00",23,2712,6562,3747,15923
"2024-04-08T00:00:00","11:00","2024-04-08T00:00:00",24,2781,6562,7453,15923
"2024-04-08T00:00:00","11:30","2024-04-08T00:00:00",25,2851,6562,7836,15923
"2024-04-08T00:00:00","12:00","2024-04-08T00:00:00",26,2920,6562,8103,15923
"2024-04-08T00:00:00","12:30","2024-04-08T00:00:00",27,2856,6562,8165,15923
"2024-04-08T00:00:00","13:00","2024-04-08T00:00:00",28,2791,6562,8079,15923
"2024-04-08T00:00:00","13:30","2024-04-08T00:00:00",29,2726,6562,7888,15923
"2024-04-08T00:00:00","14:00","2024-04-08T00:00:00",30,2661,6562,7563,15923
"2024-04-08T00:00:00","14:30","2024-04-08T00:00:00",31,2598,6562,7028,15923
"2024-04-08T00:00:00","15:00","2024-04-08T00:00:00",32,2534,6562,6407,15923
"2024-04-08T00:00:00","15:30","2024-04-08T00:00:00",33,2472,6562,5815,15923
"2024-04-08T00:00:00","16:00","2024-04-08T00:00:00",34,2410,6562,5184,15923
"2024-04-08T00:00:00","16:30","2024-04-08T00:00:00",35,2350,6562,4477,15923
"2024-04-08T00:00:00","17:00","2024-04-08T00:00:00",36,2289,6562,3708,15923
"2024-04-08T00:00:00","17:30","2024-04-08T00:00:00",37,2231,6562,2843,15923
"2024-04-08T00:00:00","18:00","2024-04-08T00:00:00",38,2172,6562,1992,15923
"2024-04-08T00:00:00","18:30","2024-04-08T00:00:00",39,2142,6562,1218,15923
"2024-04-08T00:00:00","19:00","2024-04-08T00:00:00",40,2112,6562,588,15923
"2024-04-08T00:00:00","19:30","2024-04-08T00:00:00",41,2083,6562,210,15923
"2024-04-08T00:00:00","20:00","2024-04-08T00:00:00",42,2053,6562,10,15923
"2024-04-08T00:00:00","20:30","2024-04-08T00:00:00",43,2024,6562,0,15923
"2024-04-08T00:00:00","21:00","2024-04-08T00:00:00",44,1995,6562,0,15923
"2024-04-08T00:00:00","21:30","2024-04-08T00:00:00",45,1967,6562,0,15923
"2024-04-08T00:00:00","22:00","2024-04-08T00:00:00",46,1938,6562,0,15923
"2024-04-08T00:00:00","22:30","2024-04-08T00:00:00",47,1911,6562,0,15923
"2024-04-08T00:00:00","23:00","2024-04-08T00:00:00",48,1883,6562,0,15923
"2024-04-08T00:00:00","23:30","2024-04-09T00:00:00",1,1856,6562,0,15925
"2024-04-09T00:00:00","00:00","2024-04-09T00:00:00",2,1829,6562,0,15925
"2024-04-09T00:00:00","00:30","2024-04-09T00:00:00",3,1819,6562,0,15925
"2024-04-09T00:00:00","01:00","2024-04-09T00:00:00",4,1808,6562,0,15925
"2024-04-09T00:00:00","01:30","2024-04-09T00:00:00",5,1798,6562,0,15925
"2024-04-09T00:00:00","02:00","2024-04-09T00:00:00",6,1788,6562,0,15925
"2024-04-09T00:00:00","02:30","2024-04-09T00:00:00",7,1778,6562,0,15925
"2024-04-09T00:00:00","03:00","2024-04-09T00:00:00",8,1767,6562,0,15925
"2024-04-09T00:00:00","03:30","2024-04-09T00:00:00",9,1757,6562,0,15925
"2024-04-09T00:00:00","04:00","2024-04-09T00:00:00",10,1746,6562,0,15925
"2024-04-09T00:00:00","04:30","2024-04-09T00:00:00",11,1736,6562,0,15925
"2024-04-09T00:00:00","05:00","2024-04-09T00:00:00",12,1726,6562,0,15925
"2024-04-09T00:00:00","05:30","2024-04-09T00:00:00",13,1716,6562,5,15925
"2024-04-09T00:00:00","06:00","2024-04-09T00:00:00",14,1706,6562,115,15925
"2024-04-09T00:00:00","06:30","2024-04-09T00:00:00",15,1764,6562,535,15925
"2024-04-09T00:00:00","07:00","2024-04-09T00:00:00",16,1822,6562,1151,15925
"2024-04-09T00:00:00","07:30","2024-04-09T00:00:00",17,1884,6562,1930,15925
"2024-04-09T00:00:00","08:00","2024-04-09T00:00:00",18,1946,6562,2848,15925
"2024-04-09T00:00:00","08:30","2024-04-09T00:00:00",19,2013,6562,3760,15925
"2024-04-09T00:00:00","09:00","2024-04-09T00:00:00",20,2079,6562,4720,15925
"2024-04-09T00:00:00","09:30","2024-04-09T00:00:00",21,2149,6562,5714,15925
"2024-04-09T00:00:00","10:00","2024-04-09T00:00:00",22,2219,6562,6589,15925
"2024-04-09T00:00:00","10:30","2024-04-09T00:00:00",23,2293,6562,7090,15925
"2024-04-09T00:00:00","11:00","2024-04-09T00:00:00",24,2366,6562,7453,15925
"2024-04-09T00:00:00","11:30","2024-04-09T00:00:00",25,2442,6562,7836,15925
"2024-04-09T00:00:00","12:00","2024-04-09T00:00:00",26,2517,6562,8103,15925
"2024-04-09T00:00:00","12:30","2024-04-09T00:00:00",27,2457,6562,8165,15925
"2024-04-09T00:00:00","13:00","2024-04-09T00:00:00",28,2396,6562,8079,15925
"2024-04-09T00:00:00","13:30","2024-04-09T00:00:00",29,2337,6562,7888,15925
"2024-04-09T00:00:00","14:00","2024-04-09T00:00:00",30,2277,6562,7563,15925
"2024-04-09T00:00:00","14:30","2024-04-09T00:00:00",31,2220,6562,7028,15925
"2024-04-09T00:00:00","15:00","2024-04-09T00:00:00",32,2162,6562,6407,15925
"2024-04-09T00:00:00","15:30","2024-04-09T00:00:00",33,2106,6562,5815,15925
"2024-04-09T00:00:00","16:00","2024-04-09T00:00:00",34,2050,6562,5184,15925
"2024-04-09T00:00:00","16:30","2024-04-09T00:00:00",35,1998,6562,4477,15925
"2024-04-09T00:00:00","17:00","2024-04-09T00:00:00",36,1945,6562,3708,15925
"2024-04-09T00:00:00","17:30","2024-04-09T00:00:00",37,1895,6562,2843,15925
"2024-04-09T00:00:00","18:00","2024-04-09T00:00:00",38,1844,6562,1992,15925
"2024-04-09T00:00:00","18:30","2024-04-09T00:00:00",39,1813,6562,1218,15925
"2024-04-09T00:00:00","19:00","2024-04-09T00:00:00",40,1782,6562,588,15925
"2024-04-09T00:00:00","19:30","2024-04-09T00:00:00",41,1752,6562,210,15925
"2024-04-09T00:00:00","20:00","2024-04-09T00:00:00",42,1722,6562,10,15925
"2024-04-09T00:00:00","20:30","2024-04-09T00:00:00",43,1693,6562,0,15925
"2024-04-09T00:00:00","21:00","2024-04-09T00:00:00",44,1663,6562,0,15925
"2024-04-09T00:00:00","21:30","2024-04-09T00:00:00",45,1635,6562,0,15925
"2024-04-09T00:00:00","22:00","2024-04-09T00:00:00",46,1607,6562,0,15925
"2024-04-09T00:00:00","22:30","2024-04-09T00:00:00",47,1580,6562,0,15925
"2024-04-09T00:00:00","23:00","2024-04-09T00:00:00",48,1552,6562,0,15925
"2024-04-09T00:00:00","23:30","2024-04-10T00:00:00",1,1526,6562,0,15926
"2024-04-10T00:00:00","00:00","2024-04-10T00:00:00",2,1500,6562,0,15926
"2024-04-10T00:00:00","00:30","2024-04-10T00:00:00",3,1601,6562,0,15926
"2024-04-10T00:00:00","01:00","2024-04-10T00:00:00",4,1702,6562,0,15926
"2024-04-10T00:00:00","01:30","2024-04-10T00:00:00",5,1690,6562,0,15926
"2024-04-10T00:00:00","02:00","2024-04-10T00:00:00",6,1678,6562,0,15926
"2024-04-10T00:00:00","02:30","2024-04-10T00:00:00",7,1672,6562,0,15926
"2024-04-10T00:00:00","03:00","2024-04-10T00:00:00",8,1665,6562,0,15926
"2024-04-10T00:00:00","03:30","2024-04-10T00:00:00",9,1667,6562,0,15926
"2024-04-10T00:00:00","04:00","2024-04-10T00:00:00",10,1668,6562,0,15926
"2024-04-10T00:00:00","04:30","2024-04-10T00:00:00",11,1671,6562,0,15926
"2024-04-10T00:00:00","05:00","2024-04-10T00:00:00",12,1674,6562,0,15926
"2024-04-10T00:00:00","05:30","2024-04-10T00:00:00",13,1692,6562,5,15926
"2024-04-10T00:00:00","06:00","2024-04-10T00:00:00",14,1709,6562,115,15926
"2024-04-10T00:00:00","06:30","2024-04-10T00:00:00",15,1719,6562,535,15926
"2024-04-10T00:00:00","07:00","2024-04-10T00:00:00",16,1728,6562,1151,15926
"2024-04-10T00:00:00","07:30","2024-04-10T00:00:00",17,1733,6562,1930,15926
"2024-04-10T00:00:00","08:00","2024-04-10T00:00:00",18,1738,6562,2848,15926
"2024-04-10T00:00:00","08:30","2024-04-10T00:00:00",19,1744,6562,3760,15926
"2024-04-10T00:00:00","09:00","2024-04-10T00:00:00",20,1749,6562,4720,15926
"2024-04-10T00:00:00","09:30","2024-04-10T00:00:00",21,1758,6562,5714,15926
"2024-04-10T00:00:00","10:00","2024-04-10T00:00:00",22,1766,6562,6589,15926
