Datetime,Scottish Hydro Wind,Scottish Power Wind,Electricity North West Wind,NPG North East Wind,NPG Yorkshire Wind,SP Manweb Wind,WPD West Midlands Wind,WPD East Midlands Wind,UKPN East Anglia Wind,UKPN London Wind,WPD South Wales Wind,WPD South West Wind,SSE South Wind,UKPN South East Wind,Scottish Hydro Solar,Scottish Power Solar,Electricity North West Solar,NPG North East Solar,NPG Yorkshire Solar,SP Manweb Solar,WPD West Midlands Solar,WPD East Midlands Solar,UKPN East Anglia Solar,UKPN London Solar,WPD South Wales Solar,WPD South West Solar,SSE South Solar,UKPN South East Solar,Scottish Hydro Other,Scottish Power Other,Electricity North West Other,NPG North East Other,NPG Yorkshire Other,SP Manweb Other,WPD West Midlands Other,WPD East Midlands Other,UKPN East Anglia Other,UKPN London Other,WPD South Wales Other,WPD South West Other,SSE South Other,UKPN South East Other
23/05/2020 10:30,0.894597059,0.807240153,0.852804066,0.711598169,0.726790467,0.823200613,0.663213696,0.695110211,0.603862721,0.422296057,0.711682807,0.536681354,0.522420864,0.318574938,0.363902857,0.514648571,0.620551429,0.639717143,0.557157143,0.623991429,0.56674,0.604211429,0.591557143,0.605071429,0.502362857,0.552611429,0.624974286,0.62006,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 11:00,0.894550795,0.81603143,0.836301792,0.708190168,0.719352395,0.820969974,0.719844537,0.707761087,0.638438205,0.47761187,0.706210728,0.615314005,0.528218085,0.344121755,0.382208571,0.560228571,0.644631429,0.64672,0.53062,0.630257143,0.599174286,0.6106,0.655565714,0.619937143,0.539588571,0.605317143,0.613057143,0.649422857,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 11:30,0.894550795,0.81603143,0.836301792,0.708190168,0.719352395,0.820969974,0.719844537,0.707761087,0.638438205,0.47761187,0.706210728,0.615314005,0.528218085,0.344121755,0.411571429,0.589222857,0.656302857,0.660357143,0.546837143,0.664902857,0.60888,0.589345714,0.672765714,0.626571429,0.567477143,0.663551429,0.616374286,0.681611429,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 12:00,0.893423806,0.812896586,0.817431744,0.728060466,0.705258921,0.773819481,0.718282707,0.671038111,0.599014558,0.460023212,0.785407036,0.679638362,0.502140983,0.346516485,0.440074286,0.600034286,0.657408571,0.678294286,0.587134286,0.701391429,0.637382857,0.66048,0.641437143,0.632591429,0.594505714,0.728788571,0.618462857,0.726822857,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 12:30,0.893423806,0.812896586,0.817431744,0.728060466,0.705258921,0.773819481,0.718282707,0.671038111,0.599014558,0.460023212,0.785407036,0.679638362,0.502140983,0.346516485,0.431105714,0.588117143,0.650528571,0.658391429,0.629765714,0.705445714,0.667237143,0.681365714,0.602,0.640822857,0.641068571,0.774737143,0.600894286,0.719697143,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 13:00,0.889694491,0.814923204,0.800816023,0.760016718,0.734382998,0.76579402,0.75115944,0.631775342,0.578431254,0.502266122,0.765205379,0.700626554,0.541072846,0.29104035,0.418082857,0.555682857,0.636645714,0.6493,0.663428571,0.674731429,0.686648571,0.652862857,0.597454286,0.64586,0.703602857,0.788865714,0.611091429,0.674362857,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 13:30,0.889694491,0.814923204,0.800816023,0.760016718,0.734382998,0.76579402,0.75115944,0.631775342,0.578431254,0.502266122,0.765205379,0.700626554,0.541072846,0.29104035,0.417222857,0.514034286,0.616988571,0.64156,0.661954286,0.621411429,0.669202857,0.627554286,0.573005714,0.609985714,0.7396,0.781125714,0.596717143,0.646474286,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 14:00,0.887814361,0.793857239,0.80342968,0.734306028,0.730736075,0.747798923,0.788863224,0.675174008,0.634854282,0.484174237,0.777015746,0.740078762,0.496376382,0.333308193,0.391791429,0.46698,0.613794286,0.594628571,0.626325714,0.555682857,0.639348571,0.618708571,0.573128571,0.578288571,0.742917143,0.758888571,0.561825714,0.600648571,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 14:30,0.887814361,0.793857239,0.80342968,0.734306028,0.730736075,0.747798923,0.788863224,0.675174008,0.634854282,0.484174237,0.777015746,0.740078762,0.496376382,0.333308193,0.366114286,0.430737143,0.602614286,0.542414286,0.568582857,0.523985714,0.592417143,0.607651429,0.562931429,0.546345714,0.697582857,0.732597143,0.575585714,0.574357143,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 15:00,0.885413595,0.781095108,0.815943233,0.721315057,0.732683388,0.684322727,0.765139847,0.65552532,0.62760306,0.435190053,0.759340146,0.700362049,0.494242132,0.294818214,0.34142,0.404322857,0.568337143,0.549785714,0.567845714,0.522757143,0.557648571,0.551751429,0.541185714,0.494254286,0.610845714,0.696477143,0.57878,0.5289,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 15:30,0.885413595,0.781095108,0.815943233,0.721315057,0.732683388,0.684322727,0.765139847,0.65552532,0.62760306,0.435190053,0.759340146,0.700362049,0.494242132,0.294818214,0.300754286,0.371397143,0.512191429,0.513297143,0.521405714,0.49278,0.527425714,0.499168571,0.522142857,0.442531429,0.529268571,0.645614286,0.530865714,0.520914286,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 16:00,0.880648726,0.768063554,0.80342968,0.716628002,0.70750331,0.695469266,0.713537925,0.675460727,0.604536101,0.522173626,0.763029286,0.652081995,0.580179864,0.285640816,0.245345714,0.330117143,0.438722857,0.435528571,0.397074286,0.43172,0.486637143,0.446217143,0.463294286,0.436388571,0.46096,0.580868571,0.438845714,0.462802857,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 16:30,0.880648726,0.768063554,0.80342968,0.716628002,0.70750331,0.695469266,0.713537925,0.675460727,0.604536101,0.522173626,0.763029286,0.652081995,0.580179864,0.285640816,0.201854286,0.282448571,0.372502857,0.359357143,0.342648571,0.372502857,0.428894286,0.403462857,0.396582857,0.406534286,0.418697143,0.507154286,0.37926,0.383068571,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 17:00,0.874564649,0.745914708,0.75529539,0.669583844,0.676128806,0.727108621,0.72245267,0.608448747,0.567617518,0.521679019,0.755918261,0.665676848,0.512623262,0.21490341,0.173474286,0.230602857,0.313531429,0.315128571,0.28724,0.319797143,0.356408571,0.3225,0.327537143,0.348791429,0.394862857,0.426191429,0.325571429,0.292031429,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 17:30,0.874564649,0.745914708,0.75529539,0.669583844,0.676128806,0.727108621,0.72245267,0.608448747,0.567617518,0.521679019,0.755918261,0.665676848,0.512623262,0.21490341,0.157625714,0.186128571,0.255542857,0.264757143,0.243011429,0.268197143,0.28294,0.264388571,0.258368571,0.282817143,0.338102857,0.343877143,0.27692,0.236868571,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 18:00,0.866670199,0.697168825,0.719516552,0.607779887,0.588168729,0.713705915,0.643449735,0.491854511,0.419772748,0.465722823,0.672293667,0.576444484,0.479758617,0.214168712,0.150008571,0.14964,0.197677143,0.206277143,0.187725714,0.216228571,0.211437143,0.209471429,0.19006,0.213402857,0.249891429,0.262545714,0.217702857,0.18232,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 18:30,0.866670199,0.697168825,0.719516552,0.607779887,0.588168729,0.713705915,0.643449735,0.491854511,0.419772748,0.465722823,0.672293667,0.576444484,0.479758617,0.214168712,0.129245714,0.13244,0.1462,0.15136,0.143374286,0.16426,0.150254286,0.153694286,0.135388571,0.156028571,0.17974,0.195342857,0.158854286,0.141162857,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 19:00,0.854759377,0.628032644,0.731126895,0.558574792,0.468760869,0.735304532,0.526000839,0.408444701,0.314189919,0.326256239,0.582504811,0.478622258,0.350601822,0.158245041,0.095214286,0.106394286,0.100128571,0.104305714,0.102708571,0.115485714,0.099022857,0.100865714,0.093617143,0.09976,0.131334286,0.141408571,0.105042857,0.090177143,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 19:30,0.854759377,0.628032644,0.731126895,0.558574792,0.468760869,0.735304532,0.526000839,0.408444701,0.314189919,0.326256239,0.582504811,0.478622258,0.350601822,0.158245041,0.065605714,0.074942857,0.05848,0.073345714,0.066342857,0.072977143,0.057128571,0.056637143,0.055654286,0.056637143,0.084648571,0.091037143,0.060568571,0.047791429,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 20:00,0.850192093,0.531168471,0.731048785,0.411083564,0.431267506,0.664890415,0.412970181,0.25617032,0.245592091,0.237348926,0.493865296,0.40017124,0.22784819,0.114777479,0.042631429,0.041157143,0.023711429,0.036242857,0.031328571,0.034768571,0.02322,0.02236,0.021254286,0.022974286,0.038454286,0.044105714,0.026168571,0.017322857,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 20:30,0.850192093,0.531168471,0.731048785,0.411083564,0.431267506,0.664890415,0.412970181,0.25617032,0.245592091,0.237348926,0.493865296,0.40017124,0.22784819,0.114777479,0.025922857,0.024694286,0.010074286,0.015848571,0.01032,0.013268571,0.006388571,0.006265714,0.003562857,0.004791429,0.010934286,0.015357143,0.00688,0.002211429,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 21:00,0.856072537,0.442281773,0.766770495,0.347836263,0.388324863,0.703868565,0.393303001,0.228039543,0.201241458,0.184968934,0.430761581,0.31892231,0.192342128,0.097948971,0.014128571,0.01376,0.006388571,0.007002857,0.003071429,0.00688,0.001105714,0.001228571,0,0,0.002211429,0.0043,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 21:30,0.856072537,0.442281773,0.766770495,0.347836263,0.388324863,0.703868565,0.393303001,0.228039543,0.201241458,0.184968934,0.430761581,0.31892231,0.192342128,0.097948971,0.007617143,0.006142857,0.00344,0.003317143,0.000368571,0.003317143,0,0,0,0,0,0.000122857,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 22:00,0.881742248,0.373734715,0.763691659,0.365277976,0.391060983,0.707589263,0.381010938,0.276080765,0.207814136,0.147898673,0.455968383,0.310976954,0.195161756,0.070586357,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 22:30,0.881742248,0.373734715,0.763691659,0.365277976,0.391060983,0.707589263,0.381010938,0.276080765,0.207814136,0.147898673,0.455968383,0.310976954,0.195161756,0.070586357,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 23:00,0.892754533,0.293704452,0.779009554,0.305392161,0.32066174,0.684973172,0.272328631,0.210158874,0.205933741,0.122946148,0.401047176,0.263652684,0.152539035,0.083667336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
23/05/2020 23:30,0.892754533,0.293704452,0.779009554,0.305392161,0.32066174,0.684973172,0.272328631,0.210158874,0.205933741,0.122946148,0.401047176,0.263652684,0.152539035,0.083667336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 00:00,0.892044535,0.239714105,0.788807273,0.337450874,0.329186761,0.672582776,0.301433237,0.266807956,0.197664225,0.106232055,0.395048817,0.273826009,0.141486525,0.07784791,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 00:30,0.892044535,0.239714105,0.788807273,0.337450874,0.329186761,0.672582776,0.301433237,0.266807956,0.197664225,0.106232055,0.395048817,0.273826009,0.141486525,0.07784791,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 01:00,0.888045656,0.275005776,0.791411684,0.286408883,0.347596163,0.671424912,0.269135697,0.259999395,0.208533635,0.098686865,0.358581446,0.288388974,0.147413231,0.073148832,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 01:30,0.888045656,0.275005776,0.791411684,0.286408883,0.347596163,0.671424912,0.269135697,0.259999395,0.208533635,0.098686865,0.358581446,0.288388974,0.147413231,0.073148832,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 02:00,0.883057348,0.302335881,0.80051062,0.330597391,0.322289042,0.64178553,0.286408883,0.300757138,0.226988421,0.10445565,0.358581446,0.257511786,0.137251597,0.083157238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 02:30,0.883057348,0.302335881,0.80051062,0.330597391,0.322289042,0.64178553,0.286408883,0.300757138,0.226988421,0.10445565,0.358581446,0.257511786,0.137251597,0.083157238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 03:00,0.873305928,0.353616919,0.770174943,0.378169757,0.338994867,0.623719933,0.278129704,0.291926978,0.238037217,0.091523546,0.366622124,0.285640816,0.141151877,0.073717006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 03:30,0.873305928,0.353616919,0.770174943,0.378169757,0.338994867,0.623719933,0.278129704,0.291926978,0.238037217,0.091523546,0.366622124,0.285640816,0.141151877,0.073717006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 04:00,0.867785626,0.328951906,0.759678756,0.314074903,0.382495583,0.602626203,0.244890001,0.270091315,0.209435458,0.09166218,0.33863831,0.258753802,0.147690469,0.076225809,0.003931429,0.000614286,0,0.000737143,0.000245714,0,0,0.000122857,0.000368571,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 04:30,0.867785626,0.328951906,0.759678756,0.314074903,0.382495583,0.602626203,0.244890001,0.270091315,0.209435458,0.09166218,0.33863831,0.258753802,0.147690469,0.076225809,0.013145714,0.003194286,0.000245714,0.004054286,0.003194286,0,0,0.001597143,0.004177143,0,0,0,0,0.000737143,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 05:00,0.864749002,0.289823548,0.725193155,0.368090246,0.374842064,0.581459515,0.22641644,0.307096603,0.231598716,0.112767559,0.36222902,0.214168712,0.174385289,0.079704988,0.0301,0.007862857,0.003317143,0.010811429,0.011671429,0.007985714,0.008722857,0.012654286,0.01634,0.010565714,0.001965714,0.00688,0.009091429,0.013514286,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 05:30,0.864749002,0.289823548,0.725193155,0.368090246,0.374842064,0.581459515,0.22641644,0.307096603,0.231598716,0.112767559,0.36222902,0.214168712,0.174385289,0.079704988,0.05762,0.019534286,0.009582857,0.026905714,0.025922857,0.023588571,0.026782857,0.035014286,0.040542857,0.030222857,0.013882857,0.021377143,0.029608571,0.038577143,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 06:00,0.864502108,0.295264327,0.731283033,0.366133161,0.323337102,0.584822191,0.279103193,0.286408883,0.281381966,0.151403553,0.381381955,0.229670331,0.214260455,0.087627785,0.096688571,0.038208571,0.020394286,0.051845714,0.045334286,0.049634286,0.055654286,0.06966,0.076662857,0.060814286,0.036611429,0.045825714,0.064008571,0.076908571,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 06:30,0.864502108,0.295264327,0.731283033,0.366133161,0.323337102,0.584822191,0.279103193,0.286408883,0.281381966,0.151403553,0.381381955,0.229670331,0.214260455,0.087627785,0.138337143,0.071257143,0.04128,0.082928571,0.071257143,0.085877143,0.09804,0.11266,0.122857143,0.098777143,0.073837143,0.08342,0.111922857,0.123348571,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 07:00,0.869541733,0.269135697,0.681520165,0.464203297,0.381010938,0.505891627,0.396296881,0.416747413,0.358945643,0.203533753,0.349879593,0.23382943,0.24689931,0.111994108,0.189445714,0.131702857,0.070397143,0.119417143,0.102462857,0.129122857,0.152711429,0.167085714,0.178757143,0.144971429,0.124454286,0.13244,0.172245714,0.177528571,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 07:30,0.869541733,0.269135697,0.681520165,0.464203297,0.381010938,0.505891627,0.396296881,0.416747413,0.358945643,0.203533753,0.349879593,0.23382943,0.24689931,0.111994108,0.248662857,0.194728571,0.088211429,0.159714286,0.1333,0.159468571,0.214017143,0.223845714,0.249277143,0.202837143,0.185268571,0.188217143,0.24338,0.244485714,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 08:00,0.868349565,0.35096314,0.678598802,0.505017139,0.420781842,0.503767164,0.418890051,0.468887422,0.388200605,0.211338132,0.395922371,0.24821086,0.293704452,0.154542436,0.32852,0.256157143,0.094354286,0.203082857,0.164505714,0.176668571,0.28036,0.282325714,0.331591429,0.269548571,0.254928571,0.25886,0.322868571,0.336628571,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 08:30,0.868349565,0.35096314,0.678598802,0.505017139,0.420781842,0.503767164,0.418890051,0.468887422,0.388200605,0.211338132,0.395922371,0.24821086,0.293704452,0.154542436,0.400514286,0.306282857,0.114257143,0.245468571,0.214631429,0.224828571,0.348545714,0.345842857,0.401128571,0.333925714,0.329871429,0.332942857,0.396951429,0.419065714,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 09:00,0.871298896,0.441141636,0.704564618,0.527602561,0.548110698,0.444435674,0.468001494,0.540707549,0.428864835,0.245491715,0.373611736,0.24599385,0.336028172,0.169307458,0.46354,0.346702857,0.15136,0.295717143,0.2838,0.293751429,0.418205714,0.413291429,0.454325714,0.401005714,0.4085,0.409851429,0.465137143,0.48848,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 09:30,0.871298896,0.441141636,0.704564618,0.527602561,0.548110698,0.444435674,0.468001494,0.540707549,0.428864835,0.245491715,0.373611736,0.24599385,0.336028172,0.169307458,0.523248571,0.387614286,0.198782857,0.34744,0.339822857,0.358005714,0.485285714,0.468454286,0.507891429,0.451991429,0.480985714,0.497202857,0.533937143,0.539588571,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 10:00,0.874748932,0.543626478,0.666755459,0.551490976,0.604311726,0.384725406,0.402048717,0.521431651,0.406561601,0.24689931,0.436329343,0.271368492,0.378293164,0.182749208,0.579394286,0.428157143,0.242888571,0.378768571,0.379874286,0.41452,0.546591429,0.508014286,0.547574286,0.480248571,0.547328571,0.593891429,0.603965714,0.575462857,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 10:30,0.874748932,0.543626478,0.666755459,0.551490976,0.604311726,0.384725406,0.402048717,0.521431651,0.406561601,0.24689931,0.436329343,0.271368492,0.378293164,0.182749208,0.61834,0.448551429,0.289697143,0.421154286,0.402971429,0.462311429,0.57792,0.51428,0.563054286,0.487251429,0.611337143,0.671291429,0.667728571,0.608388571,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 11:00,0.872950409,0.525754248,0.641264169,0.542289617,0.589893257,0.354100194,0.378540013,0.521307951,0.394050994,0.255655497,0.367478305,0.324386666,0.35785343,0.192597225,0.641068571,0.44892,0.3397,0.456168571,0.410465714,0.503591429,0.580254286,0.489585714,0.553962857,0.498308571,0.673871429,0.730754286,0.724488571,0.637137143,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 11:30,0.872950409,0.525754248,0.641264169,0.542289617,0.589893257,0.354100194,0.378540013,0.521307951,0.394050994,0.255655497,0.367478305,0.324386666,0.35785343,0.192597225,0.656917143,0.445357143,0.398302857,0.4687,0.4042,0.54696,0.570302857,0.45494,0.5117,0.497694286,0.730754286,0.781371429,0.769331429,0.637014286,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 12:00,0.868106267,0.567262397,0.594356103,0.531414023,0.50788889,0.313729975,0.343404576,0.467368609,0.402299179,0.232179296,0.405934249,0.346276729,0.279536459,0.175255981,0.664042857,0.4429,0.434668571,0.460345714,0.387491429,0.591802857,0.551751429,0.435897143,0.441302857,0.480617143,0.779651429,0.823388571,0.801274286,0.608511429,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 12:30,0.868106267,0.567262397,0.594356103,0.531414023,0.50788889,0.313729975,0.343404576,0.467368609,0.402299179,0.232179296,0.405934249,0.346276729,0.279536459,0.175255981,0.633205714,0.461205714,0.455431429,0.453342857,0.377417143,0.623008571,0.528162857,0.432825714,0.422505714,0.44806,0.803731429,0.842922857,0.810365714,0.574971429,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 13:00,0.858857298,0.640742193,0.555339734,0.529694139,0.511503161,0.315341152,0.365155859,0.418890051,0.375457669,0.209164626,0.381381955,0.361985465,0.247705906,0.148037607,0.565511429,0.498922857,0.463785714,0.467471429,0.40162,0.640208571,0.501257143,0.435651429,0.41796,0.404445714,0.8041,0.840957143,0.799308571,0.543888571,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 13:30,0.858857298,0.640742193,0.555339734,0.529694139,0.511503161,0.315341152,0.365155859,0.418890051,0.375457669,0.209164626,0.381381955,0.361985465,0.247705906,0.148037607,0.487128571,0.532462857,0.46182,0.486391429,0.422014286,0.648562857,0.482337143,0.429877143,0.396214286,0.37324,0.795008571,0.829531429,0.785425714,0.540448571,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 14:00,0.84768603,0.611559699,0.486316751,0.53936709,0.496125398,0.311664137,0.300081798,0.446082994,0.364301407,0.173911755,0.386834412,0.362716292,0.19757755,0.135884862,0.408622857,0.556051429,0.476317143,0.50912,0.435774286,0.649791429,0.47128,0.415502857,0.357268571,0.354197143,0.779037143,0.811225714,0.770314286,0.556911429,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 14:30,0.84768603,0.611559699,0.486316751,0.53936709,0.496125398,0.311664137,0.300081798,0.446082994,0.364301407,0.173911755,0.386834412,0.362716292,0.19757755,0.135884862,0.356654286,0.54954,0.488357143,0.525337143,0.431842857,0.643402857,0.454694286,0.392037143,0.372257143,0.325571429,0.753974286,0.784811429,0.743408571,0.523248571,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 15:00,0.831988155,0.603862721,0.40518166,0.474073507,0.449251283,0.318227739,0.208353597,0.317533857,0.322056345,0.142966655,0.306186992,0.306527943,0.163590665,0.109268875,0.335768571,0.515385714,0.480248571,0.531725714,0.41022,0.628045714,0.42828,0.382331429,0.387368571,0.327782857,0.718837143,0.749182857,0.702988571,0.437862857,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 15:30,0.831988155,0.603862721,0.40518166,0.474073507,0.449251283,0.318227739,0.208353597,0.317533857,0.322056345,0.142966655,0.306186992,0.306527943,0.163590665,0.109268875,0.3182,0.478405714,0.45064,0.50912,0.374222857,0.590328571,0.398794286,0.358128571,0.372748571,0.315374286,0.666008571,0.695002857,0.645,0.344245714,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 16:00,0.769856804,0.570924504,0.332954086,0.420277256,0.429749887,0.31892231,0.150767817,0.313270346,0.299744414,0.130028895,0.269560176,0.276296045,0.152610227,0.092918289,0.300017143,0.43946,0.42914,0.460222857,0.3311,0.532831429,0.361077143,0.31132,0.331345714,0.282325714,0.597577143,0.623868571,0.571654286,0.265494286,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 16:30,0.769856804,0.570924504,0.332954086,0.420277256,0.429749887,0.31892231,0.150767817,0.313270346,0.299744414,0.130028895,0.269560176,0.276296045,0.152610227,0.092918289,0.281097143,0.394985714,0.38786,0.408991429,0.295962857,0.476931429,0.318077143,0.281342857,0.284782857,0.234902857,0.527425714,0.553717143,0.495851429,0.218931429,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 17:00,0.725193155,0.511254147,0.209796948,0.345438075,0.356520058,0.288719695,0.148455037,0.276834655,0.230344061,0.106918158,0.244890001,0.271368492,0.144459332,0.066049369,0.260702857,0.34744,0.330977143,0.35776,0.276674286,0.42312,0.272005714,0.24252,0.237237143,0.198537143,0.45666,0.481722857,0.419065714,0.192762857,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 17:30,0.725193155,0.511254147,0.209796948,0.345438075,0.356520058,0.288719695,0.148455037,0.276834655,0.230344061,0.106918158,0.244890001,0.271368492,0.144459332,0.066049369,0.227408571,0.292522857,0.279131429,0.300017143,0.250505714,0.355794286,0.223968571,0.212542857,0.193868571,0.184285714,0.3784,0.402111429,0.341297143,0.168191429,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 18:00,0.623719933,0.367967832,0.176687861,0.263652684,0.26924178,0.280838477,0.114552652,0.174938985,0.158318335,0.076539889,0.198098011,0.220188164,0.103886482,0.051522953,0.183302857,0.231094286,0.230111429,0.236131429,0.215368571,0.276182857,0.183057143,0.194114286,0.154431429,0.155045714,0.293997143,0.315497143,0.261071429,0.137108571,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 18:30,0.623719933,0.367967832,0.176687861,0.263652684,0.26924178,0.280838477,0.114552652,0.174938985,0.158318335,0.076539889,0.198098011,0.220188164,0.103886482,0.051522953,0.156888571,0.175685714,0.182442857,0.179617143,0.173842857,0.208242857,0.150254286,0.164382857,0.1161,0.118434286,0.221511429,0.241291429,0.19178,0.098654286,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 19:00,0.531291253,0.193022935,0.203356767,0.164268662,0.139620796,0.260623529,0.05930882,0.065059451,0.072847441,0.058627977,0.126812787,0.161942517,0.069462053,0.034287332,0.122488571,0.142514286,0.145094286,0.131211429,0.127157143,0.153325714,0.104797143,0.123102857,0.078382857,0.077031429,0.161065714,0.179617143,0.133914286,0.073714286,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 19:30,0.531291253,0.193022935,0.203356767,0.164268662,0.139620796,0.260623529,0.05930882,0.065059451,0.072847441,0.058627977,0.126812787,0.161942517,0.069462053,0.034287332,0.086737143,0.106394286,0.101234286,0.086491429,0.081331429,0.104182857,0.061305714,0.078505714,0.044351429,0.040665714,0.103322857,0.118925714,0.081208571,0.044474286,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 20:00,0.50176552,0.093152567,0.200978151,0.097850952,0.069895307,0.195505555,0.048577282,0.043225663,0.047227472,0.03973881,0.081810613,0.104559425,0.050389141,0.027138947,0.051722857,0.062657143,0.05246,0.045702857,0.038577143,0.060077143,0.02408,0.0344,0.015111429,0.010934286,0.048897143,0.05934,0.034031429,0.012162857,1,1,1,1,1,1,1,1,1,1,1,1,1,1
24/05/2020 20:30,0.50176552,0.093152567,0.200978151,0.097850952,0.069895307,0.195505555,0.048577282,0.043225663,0.047227472,0.03973881,0.081810613,0.104559425,0.050389141,0.027138947,0.028502857,0.03354,0.021745714,0.020025714,0.013145714,0.029731429,0.00516,0.008968571,0.000737143,0.001105714,0.015848571,0.021991429,0.007617143,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
