Company,Unit Name,EFA Date,Delivery Start,Delivery End,EFA,Service,Cleared Volume,Clearing Price,Cancelled
GRIDBEYOND LIMITED,UF_GBD05,12/01/2020,11/01/2020 23:00,12/01/2020 03:00,7,LFS,7,5.25,
GRIDBEYOND LIMITED,UF_GBD05,12/01/2020,12/01/2020 03:00,12/01/2020 07:00,8,LFS,7,5.25,
GRIDBEYOND LIMITED,UF_GBD05,12/01/2020,12/01/2020 07:00,12/01/2020 11:00,9,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD05,12/01/2020,12/01/2020 11:00,12/01/2020 15:00,10,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD05,12/01/2020,12/01/2020 15:00,12/01/2020 19:00,11,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD05,12/01/2020,12/01/2020 19:00,12/01/2020 23:00,12,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD05,13/01/2020,12/01/2020 23:00,13/01/2020 03:00,13,LFS,7,5.25,
GRIDBEYOND LIMITED,UF_GBD05,13/01/2020,13/01/2020 03:00,13/01/2020 07:00,14,LFS,8,5.25,
GRIDBEYOND LIMITED,UF_GBD05,13/01/2020,13/01/2020 07:00,13/01/2020 11:00,15,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD05,13/01/2020,13/01/2020 11:00,13/01/2020 15:00,16,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,13/01/2020,13/01/2020 15:00,13/01/2020 19:00,17,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,13/01/2020,13/01/2020 19:00,13/01/2020 23:00,18,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD05,14/01/2020,13/01/2020 23:00,14/01/2020 03:00,19,LFS,7,5.25,
GRIDBEYOND LIMITED,UF_GBD05,14/01/2020,14/01/2020 03:00,14/01/2020 07:00,20,LFS,7,5.25,
GRIDBEYOND LIMITED,UF_GBD05,14/01/2020,14/01/2020 07:00,14/01/2020 11:00,21,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD05,14/01/2020,14/01/2020 11:00,14/01/2020 15:00,22,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD05,14/01/2020,14/01/2020 15:00,14/01/2020 19:00,23,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD05,14/01/2020,14/01/2020 19:00,14/01/2020 23:00,24,LFS,8,3.35,
GRIDBEYOND LIMITED,UF_GBD05,15/01/2020,14/01/2020 23:00,15/01/2020 03:00,25,LFS,7,5.25,
GRIDBEYOND LIMITED,UF_GBD05,15/01/2020,15/01/2020 03:00,15/01/2020 07:00,26,LFS,7,5.25,
GRIDBEYOND LIMITED,UF_GBD05,15/01/2020,15/01/2020 07:00,15/01/2020 11:00,27,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD05,15/01/2020,15/01/2020 11:00,15/01/2020 15:00,28,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD05,15/01/2020,15/01/2020 15:00,15/01/2020 19:00,29,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD05,15/01/2020,15/01/2020 19:00,15/01/2020 23:00,30,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD05,16/01/2020,15/01/2020 23:00,16/01/2020 03:00,31,LFS,7,5.25,
GRIDBEYOND LIMITED,UF_GBD05,16/01/2020,16/01/2020 03:00,16/01/2020 07:00,32,LFS,7,5.25,
GRIDBEYOND LIMITED,UF_GBD05,16/01/2020,16/01/2020 07:00,16/01/2020 11:00,33,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD05,16/01/2020,16/01/2020 11:00,16/01/2020 15:00,34,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD05,16/01/2020,16/01/2020 15:00,16/01/2020 19:00,35,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD05,16/01/2020,16/01/2020 19:00,16/01/2020 23:00,36,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD05,17/01/2020,16/01/2020 23:00,17/01/2020 03:00,37,LFS,7,5.25,
GRIDBEYOND LIMITED,UF_GBD05,17/01/2020,17/01/2020 03:00,17/01/2020 07:00,38,LFS,7,5.25,
GRIDBEYOND LIMITED,UF_GBD05,17/01/2020,17/01/2020 07:00,17/01/2020 11:00,39,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD05,17/01/2020,17/01/2020 11:00,17/01/2020 15:00,40,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD05,17/01/2020,17/01/2020 15:00,17/01/2020 19:00,41,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD05,17/01/2020,17/01/2020 19:00,17/01/2020 23:00,42,LFS,7,3.35,
GRIDBEYOND LIMITED,UF_GBD06,11/01/2020,11/01/2020 03:00,11/01/2020 07:00,2,LFS,1,5.25,
GRIDBEYOND LIMITED,UF_GBD06,13/01/2020,13/01/2020 07:00,13/01/2020 11:00,15,LFS,1,3.35,
GRIDBEYOND LIMITED,UF_GBD06,13/01/2020,13/01/2020 11:00,13/01/2020 15:00,16,LFS,1,3.35,
GRIDBEYOND LIMITED,UF_GBD06,13/01/2020,13/01/2020 19:00,13/01/2020 23:00,18,LFS,1,3.35,
GRIDBEYOND LIMITED,UF_GBD06,14/01/2020,13/01/2020 23:00,14/01/2020 03:00,19,LFS,1,5.25,
GRIDBEYOND LIMITED,UF_GBD06,14/01/2020,14/01/2020 03:00,14/01/2020 07:00,20,LFS,1,5.25,
GRIDBEYOND LIMITED,UF_GBD06,14/01/2020,14/01/2020 07:00,14/01/2020 11:00,21,LFS,1,3.35,
GRIDBEYOND LIMITED,UF_GBD06,14/01/2020,14/01/2020 11:00,14/01/2020 15:00,22,LFS,1,3.35,
GRIDBEYOND LIMITED,UF_GBD06,14/01/2020,14/01/2020 15:00,14/01/2020 19:00,23,LFS,1,3.35,
GRIDBEYOND LIMITED,UF_GBD06,14/01/2020,14/01/2020 19:00,14/01/2020 23:00,24,LFS,1,3.35,
GRIDBEYOND LIMITED,UF_GBD06,15/01/2020,14/01/2020 23:00,15/01/2020 03:00,25,LFS,1,5.25,
GRIDBEYOND LIMITED,UF_GBD06,15/01/2020,15/01/2020 03:00,15/01/2020 07:00,26,LFS,1,5.25,
GRIDBEYOND LIMITED,UF_GBD06,15/01/2020,15/01/2020 07:00,15/01/2020 11:00,27,LFS,1,3.35,
GRIDBEYOND LIMITED,UF_GBD06,15/01/2020,15/01/2020 11:00,15/01/2020 15:00,28,LFS,1,3.35,
GRIDBEYOND LIMITED,UF_GBD06,15/01/2020,15/01/2020 15:00,15/01/2020 19:00,29,LFS,1,3.35,
GRIDBEYOND LIMITED,UF_GBD06,15/01/2020,15/01/2020 19:00,15/01/2020 23:00,30,LFS,1,3.35,
GRIDBEYOND LIMITED,UF_GBD06,16/01/2020,15/01/2020 23:00,16/01/2020 03:00,31,LFS,1,5.25,
GRIDBEYOND LIMITED,UF_GBD06,16/01/2020,16/01/2020 03:00,16/01/2020 07:00,32,LFS,1,5.25,
GRIDBEYOND LIMITED,UF_GBD06,16/01/2020,16/01/2020 07:00,16/01/2020 11:00,33,LFS,1,3.35,
GRIDBEYOND LIMITED,UF_GBD06,16/01/2020,16/01/2020 11:00,16/01/2020 15:00,34,LFS,1,3.35,
GRIDBEYOND LIMITED,UF_GBD06,16/01/2020,16/01/2020 15:00,16/01/2020 19:00,35,LFS,1,3.35,
GRIDBEYOND LIMITED,UF_GBD06,16/01/2020,16/01/2020 19:00,16/01/2020 23:00,36,LFS,1,3.35,
GRIDBEYOND LIMITED,UF_GBD06,17/01/2020,16/01/2020 23:00,17/01/2020 03:00,37,LFS,1,5.25,
GRIDBEYOND LIMITED,UF_GBD06,17/01/2020,17/01/2020 03:00,17/01/2020 07:00,38,LFS,2,5.25,
GRIDBEYOND LIMITED,UF_GBD06,17/01/2020,17/01/2020 07:00,17/01/2020 11:00,39,LFS,1,3.35,
GRIDBEYOND LIMITED,UF_GBD06,17/01/2020,17/01/2020 15:00,17/01/2020 19:00,41,LFS,1,3.35,
GRIDBEYOND LIMITED,UF_GBD06,17/01/2020,17/01/2020 19:00,17/01/2020 23:00,42,LFS,1,3.35,
GRIDBEYOND LIMITED,UF_GBD07,11/01/2020,10/01/2020 23:00,11/01/2020 03:00,1,DLH,3,3.5,
GRIDBEYOND LIMITED,UF_GBD07,11/01/2020,11/01/2020 03:00,11/01/2020 07:00,2,DLH,3,3.5,
GRIDBEYOND LIMITED,UF_GBD07,11/01/2020,11/01/2020 07:00,11/01/2020 11:00,3,DLH,3,7.6,
GRIDBEYOND LIMITED,UF_GBD07,11/01/2020,11/01/2020 11:00,11/01/2020 15:00,4,DLH,3,9.2,
GRIDBEYOND LIMITED,UF_GBD07,11/01/2020,11/01/2020 15:00,11/01/2020 19:00,5,DLH,3,7,
GRIDBEYOND LIMITED,UF_GBD07,11/01/2020,11/01/2020 19:00,11/01/2020 23:00,6,DLH,3,7,
GRIDBEYOND LIMITED,UF_GBD07,12/01/2020,11/01/2020 23:00,12/01/2020 03:00,7,DLH,3,3.5,
GRIDBEYOND LIMITED,UF_GBD07,12/01/2020,12/01/2020 03:00,12/01/2020 07:00,8,DLH,3,3.5,
GRIDBEYOND LIMITED,UF_GBD07,12/01/2020,12/01/2020 07:00,12/01/2020 11:00,9,DLH,3,7,
GRIDBEYOND LIMITED,UF_GBD07,12/01/2020,12/01/2020 11:00,12/01/2020 15:00,10,DLH,3,8.3,
GRIDBEYOND LIMITED,UF_GBD07,12/01/2020,12/01/2020 15:00,12/01/2020 19:00,11,DLH,3,11.2,
GRIDBEYOND LIMITED,UF_GBD07,12/01/2020,12/01/2020 19:00,12/01/2020 23:00,12,DLH,3,7,
GRIDBEYOND LIMITED,UF_GBD07,13/01/2020,12/01/2020 23:00,13/01/2020 03:00,13,DLH,7,5.9,
GRIDBEYOND LIMITED,UF_GBD07,13/01/2020,13/01/2020 03:00,13/01/2020 07:00,14,DLH,7,4.66,
GRIDBEYOND LIMITED,UF_GBD07,13/01/2020,13/01/2020 07:00,13/01/2020 11:00,15,DLH,7,7,
GRIDBEYOND LIMITED,UF_GBD07,13/01/2020,13/01/2020 11:00,13/01/2020 15:00,16,DLH,7,8.3,
GRIDBEYOND LIMITED,UF_GBD07,13/01/2020,13/01/2020 15:00,13/01/2020 19:00,17,DLH,7,9.75,
GRIDBEYOND LIMITED,UF_GBD07,13/01/2020,13/01/2020 19:00,13/01/2020 23:00,18,DLH,7,7,
GRIDBEYOND LIMITED,UF_GBD07,14/01/2020,13/01/2020 23:00,14/01/2020 03:00,19,DLH,7,6.5,
GRIDBEYOND LIMITED,UF_GBD07,14/01/2020,14/01/2020 03:00,14/01/2020 07:00,20,DLH,7,6.4,
GRIDBEYOND LIMITED,UF_GBD07,14/01/2020,14/01/2020 07:00,14/01/2020 11:00,21,DLH,7,13.7,
GRIDBEYOND LIMITED,UF_GBD07,14/01/2020,14/01/2020 11:00,14/01/2020 15:00,22,DLH,7,9.2,
GRIDBEYOND LIMITED,UF_GBD07,14/01/2020,14/01/2020 15:00,14/01/2020 19:00,23,DLH,7,9.05,
GRIDBEYOND LIMITED,UF_GBD07,14/01/2020,14/01/2020 19:00,14/01/2020 23:00,24,DLH,7,13,
GRIDBEYOND LIMITED,UF_GBD07,15/01/2020,14/01/2020 23:00,15/01/2020 03:00,25,DLH,7,5.9,
GRIDBEYOND LIMITED,UF_GBD07,15/01/2020,15/01/2020 03:00,15/01/2020 07:00,26,DLH,7,4.14,
GRIDBEYOND LIMITED,UF_GBD07,15/01/2020,15/01/2020 07:00,15/01/2020 11:00,27,DLH,7,7,
GRIDBEYOND LIMITED,UF_GBD07,15/01/2020,15/01/2020 11:00,15/01/2020 15:00,28,DLH,7,9.2,
GRIDBEYOND LIMITED,UF_GBD07,15/01/2020,15/01/2020 15:00,15/01/2020 19:00,29,DLH,7,10,
GRIDBEYOND LIMITED,UF_GBD07,15/01/2020,15/01/2020 19:00,15/01/2020 23:00,30,DLH,7,13,
GRIDBEYOND LIMITED,UF_GBD07,16/01/2020,15/01/2020 23:00,16/01/2020 03:00,31,DLH,7,5.9,
GRIDBEYOND LIMITED,UF_GBD07,16/01/2020,16/01/2020 03:00,16/01/2020 07:00,32,DLH,7,6.4,
GRIDBEYOND LIMITED,UF_GBD07,16/01/2020,16/01/2020 07:00,16/01/2020 11:00,33,DLH,7,7,
GRIDBEYOND LIMITED,UF_GBD07,16/01/2020,16/01/2020 11:00,16/01/2020 15:00,34,DLH,7,7,
GRIDBEYOND LIMITED,UF_GBD07,16/01/2020,16/01/2020 15:00,16/01/2020 19:00,35,DLH,7,10,
GRIDBEYOND LIMITED,UF_GBD07,16/01/2020,16/01/2020 19:00,16/01/2020 23:00,36,DLH,7,7,
GRIDBEYOND LIMITED,UF_GBD07,17/01/2020,16/01/2020 23:00,17/01/2020 03:00,37,DLH,7,5.9,
GRIDBEYOND LIMITED,UF_GBD07,17/01/2020,17/01/2020 03:00,17/01/2020 07:00,38,DLH,7,6.4,
GRIDBEYOND LIMITED,UF_GBD07,17/01/2020,17/01/2020 07:00,17/01/2020 11:00,39,DLH,7,12.3,
GRIDBEYOND LIMITED,UF_GBD07,17/01/2020,17/01/2020 11:00,17/01/2020 15:00,40,DLH,7,9.2,
GRIDBEYOND LIMITED,UF_GBD07,17/01/2020,17/01/2020 15:00,17/01/2020 19:00,41,DLH,7,7.22,
GRIDBEYOND LIMITED,UF_GBD07,17/01/2020,17/01/2020 19:00,17/01/2020 23:00,42,DLH,7,7,
GRIDBEYOND LIMITED,UF_GBD08,11/01/2020,10/01/2020 23:00,11/01/2020 03:00,1,DLH,3,3.5,
GRIDBEYOND LIMITED,UF_GBD08,11/01/2020,11/01/2020 03:00,11/01/2020 07:00,2,DLH,3,3.5,
GRIDBEYOND LIMITED,UF_GBD08,11/01/2020,11/01/2020 15:00,11/01/2020 19:00,5,DLH,3,7,
GRIDBEYOND LIMITED,UF_GBD08,11/01/2020,11/01/2020 19:00,11/01/2020 23:00,6,DLH,3,7,
GRIDBEYOND LIMITED,UF_GBD08,12/01/2020,11/01/2020 23:00,12/01/2020 03:00,7,DLH,3,3.5,
GRIDBEYOND LIMITED,UF_GBD08,12/01/2020,12/01/2020 03:00,12/01/2020 07:00,8,DLH,3,3.5,
GRIDBEYOND LIMITED,UF_GBD08,12/01/2020,12/01/2020 15:00,12/01/2020 19:00,11,DLH,3,11.2,
GRIDBEYOND LIMITED,UF_GBD08,12/01/2020,12/01/2020 19:00,12/01/2020 23:00,12,DLH,3,7,
GRIDBEYOND LIMITED,UF_GBD08,13/01/2020,12/01/2020 23:00,13/01/2020 03:00,13,DLH,3,5.9,
GRIDBEYOND LIMITED,UF_GBD08,13/01/2020,13/01/2020 03:00,13/01/2020 07:00,14,DLH,3,4.66,
GRIDBEYOND LIMITED,UF_GBD08,13/01/2020,13/01/2020 15:00,13/01/2020 19:00,17,DLH,3,9.75,
GRIDBEYOND LIMITED,UF_GBD08,13/01/2020,13/01/2020 19:00,13/01/2020 23:00,18,DLH,3,7,
GRIDBEYOND LIMITED,UF_GBD08,14/01/2020,13/01/2020 23:00,14/01/2020 03:00,19,DLH,3,6.5,
GRIDBEYOND LIMITED,UF_GBD08,14/01/2020,14/01/2020 03:00,14/01/2020 07:00,20,DLH,3,6.4,
GRIDBEYOND LIMITED,UF_GBD08,14/01/2020,14/01/2020 15:00,14/01/2020 19:00,23,DLH,3,9.05,
GRIDBEYOND LIMITED,UF_GBD08,14/01/2020,14/01/2020 19:00,14/01/2020 23:00,24,DLH,3,13,
GRIDBEYOND LIMITED,UF_GBD08,15/01/2020,14/01/2020 23:00,15/01/2020 03:00,25,DLH,3,5.9,
GRIDBEYOND LIMITED,UF_GBD08,15/01/2020,15/01/2020 03:00,15/01/2020 07:00,26,DLH,3,4.14,
GRIDBEYOND LIMITED,UF_GBD08,15/01/2020,15/01/2020 15:00,15/01/2020 19:00,29,DLH,3,10,
GRIDBEYOND LIMITED,UF_GBD08,15/01/2020,15/01/2020 19:00,15/01/2020 23:00,30,DLH,3,13,
GRIDBEYOND LIMITED,UF_GBD08,16/01/2020,15/01/2020 23:00,16/01/2020 03:00,31,DLH,3,5.9,
GRIDBEYOND LIMITED,UF_GBD08,16/01/2020,16/01/2020 03:00,16/01/2020 07:00,32,DLH,3,6.4,
GRIDBEYOND LIMITED,UF_GBD08,16/01/2020,16/01/2020 15:00,16/01/2020 19:00,35,DLH,3,10,
GRIDBEYOND LIMITED,UF_GBD08,16/01/2020,16/01/2020 19:00,16/01/2020 23:00,36,DLH,3,7,
GRIDBEYOND LIMITED,UF_GBD08,17/01/2020,16/01/2020 23:00,17/01/2020 03:00,37,DLH,3,5.9,
GRIDBEYOND LIMITED,UF_GBD08,17/01/2020,17/01/2020 03:00,17/01/2020 07:00,38,DLH,3,6.4,
GRIDBEYOND LIMITED,UF_GBD08,17/01/2020,17/01/2020 15:00,17/01/2020 19:00,41,DLH,3,7.22,
GRIDBEYOND LIMITED,UF_GBD08,17/01/2020,17/01/2020 19:00,17/01/2020 23:00,42,DLH,3,7,
KIWI POWER LTD,UF_KWP01,11/01/2020,10/01/2020 23:00,11/01/2020 03:00,1,LFS,4,5.25,
KIWI POWER LTD,UF_KWP01,11/01/2020,11/01/2020 03:00,11/01/2020 07:00,2,LFS,4,5.25,
KIWI POWER LTD,UF_KWP01,11/01/2020,11/01/2020 07:00,11/01/2020 11:00,3,LFS,4,3.35,
KIWI POWER LTD,UF_KWP01,11/01/2020,11/01/2020 11:00,11/01/2020 15:00,4,LFS,4,3.35,
KIWI POWER LTD,UF_KWP01,11/01/2020,11/01/2020 15:00,11/01/2020 19:00,5,LFS,4,3.35,
KIWI POWER LTD,UF_KWP01,11/01/2020,11/01/2020 19:00,11/01/2020 23:00,6,LFS,4,3.35,
KIWI POWER LTD,UF_KWP01,12/01/2020,11/01/2020 23:00,12/01/2020 03:00,7,LFS,4,5.25,
KIWI POWER LTD,UF_KWP01,12/01/2020,12/01/2020 03:00,12/01/2020 07:00,8,LFS,4,5.25,
KIWI POWER LTD,UF_KWP01,12/01/2020,12/01/2020 07:00,12/01/2020 11:00,9,LFS,4,3.35,
KIWI POWER LTD,UF_KWP01,12/01/2020,12/01/2020 11:00,12/01/2020 15:00,10,LFS,4,3.35,
KIWI POWER LTD,UF_KWP01,12/01/2020,12/01/2020 15:00,12/01/2020 19:00,11,LFS,4,3.35,
KIWI POWER LTD,UF_KWP01,12/01/2020,12/01/2020 19:00,12/01/2020 23:00,12,LFS,4,3.35,
KIWI POWER LTD,UF_KWP01,13/01/2020,12/01/2020 23:00,13/01/2020 03:00,13,LFS,4,5.25,
KIWI POWER LTD,UF_KWP01,13/01/2020,13/01/2020 03:00,13/01/2020 07:00,14,LFS,4,5.25,
KIWI POWER LTD,UF_KWP01,13/01/2020,13/01/2020 07:00,13/01/2020 11:00,15,LFS,4,3.35,
KIWI POWER LTD,UF_KWP01,13/01/2020,13/01/2020 11:00,13/01/2020 15:00,16,LFS,4,3.35,
KIWI POWER LTD,UF_KWP01,13/01/2020,13/01/2020 15:00,13/01/2020 19:00,17,LFS,4,3.35,
KIWI POWER LTD,UF_KWP01,13/01/2020,13/01/2020 19:00,13/01/2020 23:00,18,LFS,4,3.35,
KIWI POWER LTD,UF_KWP01,14/01/2020,13/01/2020 23:00,14/01/2020 03:00,19,LFS,4,5.25,
KIWI POWER LTD,UF_KWP01,14/01/2020,14/01/2020 03:00,14/01/2020 07:00,20,LFS,4,5.25,
KIWI POWER LTD,UF_KWP01,14/01/2020,14/01/2020 07:00,14/01/2020 11:00,21,LFS,4,3.35,
KIWI POWER LTD,UF_KWP01,14/01/2020,14/01/2020 11:00,14/01/2020 15:00,22,LFS,4,3.35,
KIWI POWER LTD,UF_KWP01,14/01/2020,14/01/2020 15:00,14/01/2020 19:00,23,LFS,4,3.35,
KIWI POWER LTD,UF_KWP01,14/01/2020,14/01/2020 19:00,14/01/2020 23:00,24,LFS,4,3.35,
KIWI POWER LTD,UF_KWP01,15/01/2020,14/01/2020 23:00,15/01/2020 03:00,25,LFS,4,5.25,
KIWI POWER LTD,UF_KWP01,15/01/2020,15/01/2020 03:00,15/01/2020 07:00,26,LFS,4,5.25,
KIWI POWER LTD,UF_KWP01,15/01/2020,15/01/2020 07:00,15/01/2020 11:00,27,LFS,4,3.35,
KIWI POWER LTD,UF_KWP01,15/01/2020,15/01/2020 11:00,15/01/2020 15:00,28,LFS,4,3.35,
KIWI POWER LTD,UF_KWP01,15/01/2020,15/01/2020 15:00,15/01/2020 19:00,29,LFS,4,3.35,
KIWI POWER LTD,UF_KWP01,15/01/2020,15/01/2020 19:00,15/01/2020 23:00,30,LFS,4,3.35,
KIWI POWER LTD,UF_KWP01,16/01/2020,15/01/2020 23:00,16/01/2020 03:00,31,LFS,4,5.25,
KIWI POWER LTD,UF_KWP01,16/01/2020,16/01/2020 03:00,16/01/2020 07:00,32,LFS,4,5.25,
KIWI POWER LTD,UF_KWP01,16/01/2020,16/01/2020 07:00,16/01/2020 11:00,33,LFS,4,3.35,
KIWI POWER LTD,UF_KWP01,16/01/2020,16/01/2020 11:00,16/01/2020 15:00,34,LFS,4,3.35,
KIWI POWER LTD,UF_KWP01,16/01/2020,16/01/2020 15:00,16/01/2020 19:00,35,LFS,4,3.35,
KIWI POWER LTD,UF_KWP01,16/01/2020,16/01/2020 19:00,16/01/2020 23:00,36,LFS,4,3.35,
KIWI POWER LTD,UF_KWP01,17/01/2020,16/01/2020 23:00,17/01/2020 03:00,37,LFS,4,5.25,
KIWI POWER LTD,UF_KWP01,17/01/2020,17/01/2020 03:00,17/01/2020 07:00,38,LFS,4,5.25,
KIWI POWER LTD,UF_KWP01,17/01/2020,17/01/2020 19:00,17/01/2020 23:00,42,LFS,4,3.35,
LIMEJUMP LTD,AG-BLIM02,11/01/2020,11/01/2020 07:00,11/01/2020 11:00,3,DLH,10,7.6,
LIMEJUMP LTD,AG-BLIM02,11/01/2020,11/01/2020 11:00,11/01/2020 15:00,4,DLH,10,9.2,
LIMEJUMP LTD,AG-BLIM02,11/01/2020,11/01/2020 15:00,11/01/2020 19:00,5,DLH,10,7,
LIMEJUMP LTD,AG-BLIM02,11/01/2020,11/01/2020 19:00,11/01/2020 23:00,6,DLH,10,7,
LIMEJUMP LTD,AG-BLIM02,12/01/2020,12/01/2020 07:00,12/01/2020 11:00,9,DLH,10,7,
LIMEJUMP LTD,AG-BLIM02,12/01/2020,12/01/2020 11:00,12/01/2020 15:00,10,DLH,10,8.3,
LIMEJUMP LTD,AG-BLIM02,12/01/2020,12/01/2020 15:00,12/01/2020 19:00,11,DLH,10,11.2,
LIMEJUMP LTD,AG-BLIM02,12/01/2020,12/01/2020 19:00,12/01/2020 23:00,12,DLH,10,7,
LIMEJUMP LTD,AG-BLIM02,13/01/2020,13/01/2020 07:00,13/01/2020 11:00,15,DLH,10,7,
LIMEJUMP LTD,AG-BLIM02,13/01/2020,13/01/2020 11:00,13/01/2020 15:00,16,DLH,10,8.3,
LIMEJUMP LTD,AG-BLIM02,13/01/2020,13/01/2020 19:00,13/01/2020 23:00,18,DLH,10,7,
LIMEJUMP LTD,AG-BLIM02,14/01/2020,14/01/2020 07:00,14/01/2020 11:00,21,DLH,10,13.7,
LIMEJUMP LTD,AG-BLIM02,14/01/2020,14/01/2020 11:00,14/01/2020 15:00,22,DLH,10,9.2,
LIMEJUMP LTD,AG-BLIM02,14/01/2020,14/01/2020 19:00,14/01/2020 23:00,24,DLH,10,13,
LIMEJUMP LTD,AG-BLIM02,15/01/2020,15/01/2020 07:00,15/01/2020 11:00,27,DLH,10,7,
LIMEJUMP LTD,AG-BLIM02,15/01/2020,15/01/2020 11:00,15/01/2020 15:00,28,DLH,10,9.2,
LIMEJUMP LTD,AG-BLIM02,15/01/2020,15/01/2020 19:00,15/01/2020 23:00,30,DLH,10,13,
LIMEJUMP LTD,AG-BLIM02,16/01/2020,16/01/2020 07:00,16/01/2020 11:00,33,DLH,10,7,
LIMEJUMP LTD,AG-BLIM02,16/01/2020,16/01/2020 11:00,16/01/2020 15:00,34,DLH,10,7,
LIMEJUMP LTD,AG-BLIM02,16/01/2020,16/01/2020 19:00,16/01/2020 23:00,36,DLH,10,7,
LIMEJUMP LTD,AG-BLIM02,17/01/2020,17/01/2020 07:00,17/01/2020 11:00,39,DLH,10,12.3,
LIMEJUMP LTD,AG-BLIM02,17/01/2020,17/01/2020 11:00,17/01/2020 15:00,40,DLH,10,9.2,
LIMEJUMP LTD,AG-BLIM02,17/01/2020,17/01/2020 19:00,17/01/2020 23:00,42,DLH,10,7,
LIMEJUMP LTD,AG-ELIM02,11/01/2020,11/01/2020 11:00,11/01/2020 15:00,4,DLH,3,9.2,
LIMEJUMP LTD,AG-ELIM02,14/01/2020,13/01/2020 23:00,14/01/2020 03:00,19,DLH,3,6.5,
LIMEJUMP LTD,AG-ELIM02,14/01/2020,14/01/2020 07:00,14/01/2020 11:00,21,DLH,3,13.7,
LIMEJUMP LTD,AG-ELIM02,14/01/2020,14/01/2020 11:00,14/01/2020 15:00,22,DLH,3,9.2,
LIMEJUMP LTD,AG-ELIM02,14/01/2020,14/01/2020 19:00,14/01/2020 23:00,24,DLH,3,13,
LIMEJUMP LTD,AG-ELIM02,15/01/2020,15/01/2020 11:00,15/01/2020 15:00,28,DLH,3,9.2,
LIMEJUMP LTD,AG-ELIM02,15/01/2020,15/01/2020 19:00,15/01/2020 23:00,30,DLH,3,13,
LIMEJUMP LTD,AG-ELIM02,17/01/2020,17/01/2020 11:00,17/01/2020 15:00,40,DLH,3,9.2,
LIMEJUMP LTD,AG-GLIM01,11/01/2020,11/01/2020 11:00,11/01/2020 15:00,4,DLH,2,9.2,
LIMEJUMP LTD,AG-GLIM01,12/01/2020,12/01/2020 11:00,12/01/2020 15:00,10,DLH,2,8.3,
LIMEJUMP LTD,AG-GLIM01,13/01/2020,13/01/2020 11:00,13/01/2020 15:00,16,DLH,2,8.3,
LIMEJUMP LTD,AG-GLIM01,14/01/2020,14/01/2020 07:00,14/01/2020 11:00,21,DLH,2,13.7,
LIMEJUMP LTD,AG-GLIM01,14/01/2020,14/01/2020 11:00,14/01/2020 15:00,22,DLH,2,9.2,
LIMEJUMP LTD,AG-GLIM01,15/01/2020,15/01/2020 11:00,15/01/2020 15:00,28,DLH,2,9.2,
LIMEJUMP LTD,AG-GLIM01,17/01/2020,17/01/2020 07:00,17/01/2020 11:00,39,DLH,2,12.3,
LIMEJUMP LTD,AG-GLIM01,17/01/2020,17/01/2020 11:00,17/01/2020 15:00,40,DLH,2,9.2,
LIMEJUMP LTD,AG-HLIM01,12/01/2020,12/01/2020 15:00,12/01/2020 19:00,11,DLH,3,11.2,
LIMEJUMP LTD,AG-HLIM01,13/01/2020,12/01/2020 23:00,13/01/2020 03:00,13,DLH,3,5.9,
LIMEJUMP LTD,AG-HLIM01,14/01/2020,13/01/2020 23:00,14/01/2020 03:00,19,DLH,3,6.5,
LIMEJUMP LTD,AG-HLIM01,14/01/2020,14/01/2020 03:00,14/01/2020 07:00,20,DLH,3,6.4,
LIMEJUMP LTD,AG-HLIM01,15/01/2020,14/01/2020 23:00,15/01/2020 03:00,25,DLH,3,5.9,
LIMEJUMP LTD,AG-HLIM01,16/01/2020,15/01/2020 23:00,16/01/2020 03:00,31,DLH,3,5.9,
LIMEJUMP LTD,AG-HLIM01,16/01/2020,16/01/2020 03:00,16/01/2020 07:00,32,DLH,3,6.4,
LIMEJUMP LTD,AG-HLIM01,17/01/2020,16/01/2020 23:00,17/01/2020 03:00,37,DLH,3,5.9,
