DAYSAHEAD,TARGETDATE,FORECASTDEMAND,CARDINALPOINT,CP_TYPE,CP_ST_TIME,CP_END_TIME,F_Point,FORECAST_TIMESTAMP
1,2019-03-01,36200,4B,F,2100,2100,"",2019-02-28T08:43:19Z
1,2019-03-01,26390,4C,F,2400,2400,"",2019-02-28T08:43:19Z
1,2019-03-02,26160,1F,F,30,30,"",2019-03-01T08:44:08Z
1,2019-03-02,26240,1A,P,100,230,"",2019-03-01T08:44:08Z
1,2019-03-02,23720,03,F,300,300,"",2019-03-01T08:44:08Z
1,2019-03-02,22700,04,F,400,400,"",2019-03-01T08:44:08Z
1,2019-03-02,22380,1B,T,430,730,Om,2019-03-01T08:44:08Z
1,2019-03-02,30190,2F,P,800,900,"",2019-03-01T08:44:08Z
1,2019-03-02,31270,2A,P,930,1030,DM,2019-03-01T08:44:08Z
1,2019-03-02,29980,2B,P,1100,1300,"",2019-03-01T08:44:08Z
1,2019-03-02,29080,3B,T,1330,1630,Dm,2019-03-01T08:44:08Z
1,2019-03-02,36520,DP,P,1700,1930,EM,2019-03-01T08:44:08Z
1,2019-03-02,31210,4B,F,2100,2100,"",2019-03-01T08:44:08Z
1,2019-03-02,24090,4C,F,2400,2400,"",2019-03-01T08:44:08Z
1,2019-03-03,23540,1F,F,30,30,"",2019-03-02T08:42:32Z
1,2019-03-03,23740,1A,P,100,230,"",2019-03-02T08:42:32Z
1,2019-03-03,21590,03,F,300,300,"",2019-03-02T08:42:32Z
1,2019-03-03,20430,04,F,400,400,"",2019-03-02T08:42:32Z
1,2019-03-03,19700,1B,T,430,730,Om,2019-03-02T08:42:32Z
1,2019-03-03,26000,2F,P,800,900,"",2019-03-02T08:42:32Z
1,2019-03-03,30280,2A,P,930,1030,"",2019-03-02T08:42:32Z
1,2019-03-03,32820,2B,P,1100,1300,DM,2019-03-02T08:42:32Z
1,2019-03-03,32220,3B,T,1330,1630,Dm,2019-03-02T08:42:32Z
1,2019-03-03,37610,DP,P,1700,1930,EM,2019-03-02T08:42:32Z
1,2019-03-03,32260,4B,F,2100,2100,"",2019-03-02T08:42:32Z
1,2019-03-03,23030,4C,F,2400,2400,"",2019-03-02T08:42:32Z
1,2019-03-04,22950,1F,F,30,30,"",2019-03-03T08:42:54Z
1,2019-03-04,23250,1A,P,100,230,"",2019-03-03T08:42:54Z
1,2019-03-04,22230,03,F,300,300,"",2019-03-03T08:42:54Z
1,2019-03-04,21540,04,F,400,400,"",2019-03-03T08:42:54Z
1,2019-03-04,21140,1B,T,430,730,Om,2019-03-03T08:42:54Z
1,2019-03-04,34450,2F,P,800,900,"",2019-03-03T08:42:54Z
1,2019-03-04,34600,2A,P,930,1030,DM,2019-03-03T08:42:54Z
1,2019-03-04,32840,2B,P,1100,1300,"",2019-03-03T08:42:54Z
1,2019-03-04,32720,3B,T,1330,1630,Dm,2019-03-03T08:42:54Z
1,2019-03-04,42150,DP,P,1700,1930,EM,2019-03-03T08:42:54Z
1,2019-03-04,37840,4B,F,2100,2100,"",2019-03-03T08:42:54Z
1,2019-03-04,25820,4C,F,2400,2400,"",2019-03-03T08:42:54Z
1,2019-03-05,25640,1F,F,30,30,"",2019-03-04T08:38:02Z
1,2019-03-05,25860,1A,P,100,230,"",2019-03-04T08:38:02Z
1,2019-03-05,24500,03,F,300,300,"",2019-03-04T08:38:02Z
1,2019-03-05,23760,04,F,400,400,"",2019-03-04T08:38:02Z
1,2019-03-05,23430,1B,T,430,730,Om,2019-03-04T08:38:02Z
1,2019-03-05,36350,2F,P,800,900,"",2019-03-04T08:38:02Z
1,2019-03-05,36370,2A,P,930,1030,DM,2019-03-04T08:38:02Z
1,2019-03-05,34950,2B,P,1100,1300,"",2019-03-04T08:38:02Z
1,2019-03-05,35000,3B,T,1330,1630,Dm,2019-03-04T08:38:02Z
1,2019-03-05,43350,DP,P,1700,1930,EM,2019-03-04T08:38:02Z
1,2019-03-05,39010,4B,F,2100,2100,"",2019-03-04T08:38:02Z
1,2019-03-05,26420,4C,F,2400,2400,"",2019-03-04T08:38:02Z
1,2019-03-06,26300,1F,F,30,30,"",2019-03-05T08:40:22Z
1,2019-03-06,26930,1A,P,100,230,"",2019-03-05T08:40:22Z
1,2019-03-06,25120,03,F,300,300,"",2019-03-05T08:40:22Z
1,2019-03-06,23610,04,F,400,400,Om,2019-03-05T08:40:22Z
1,2019-03-06,24260,1B,T,430,730,"",2019-03-05T08:40:22Z
1,2019-03-06,37640,2F,P,800,900,"",2019-03-05T08:40:22Z
1,2019-03-06,37700,2A,P,930,1030,DM,2019-03-05T08:40:22Z
1,2019-03-06,36560,2B,P,1100,1300,"",2019-03-05T08:40:22Z
1,2019-03-06,36010,3B,T,1330,1630,Dm,2019-03-05T08:40:22Z
1,2019-03-06,43150,DP,P,1700,1930,EM,2019-03-05T08:40:22Z
1,2019-03-06,38700,4B,F,2100,2100,"",2019-03-05T08:40:22Z
1,2019-03-06,26630,4C,F,2400,2400,"",2019-03-05T08:40:22Z
1,2019-03-07,26740,1F,F,30,30,"",2019-03-06T08:45:03Z
1,2019-03-07,27000,1A,P,100,230,"",2019-03-06T08:45:03Z
1,2019-03-07,24160,03,F,300,300,"",2019-03-06T08:45:03Z
1,2019-03-07,23600,04,F,400,400,"",2019-03-06T08:45:03Z
1,2019-03-07,23250,1B,T,430,730,Om,2019-03-06T08:45:03Z
1,2019-03-07,35700,2F,P,800,900,"",2019-03-06T08:45:03Z
1,2019-03-07,36000,2A,P,930,1030,DM,2019-03-06T08:45:03Z
1,2019-03-07,35520,2B,P,1100,1300,"",2019-03-06T08:45:03Z
1,2019-03-07,34590,3B,T,1330,1630,Dm,2019-03-06T08:45:03Z
1,2019-03-07,42040,DP,P,1700,1930,EM,2019-03-06T08:45:03Z
1,2019-03-07,37460,4B,F,2100,2100,"",2019-03-06T08:45:03Z
1,2019-03-07,26870,4C,F,2400,2400,"",2019-03-06T08:45:03Z
1,2019-03-08,25770,1F,F,30,30,"",2019-03-07T08:43:19Z
1,2019-03-08,26280,1A,P,100,230,"",2019-03-07T08:43:19Z
1,2019-03-08,25040,03,F,300,300,"",2019-03-07T08:43:19Z
1,2019-03-08,24930,04,F,400,400,"",2019-03-07T08:43:19Z
1,2019-03-08,24790,1B,T,430,730,Om,2019-03-07T08:43:19Z
1,2019-03-08,36410,2F,P,800,900,DM,2019-03-07T08:43:19Z
1,2019-03-08,35650,2A,P,930,1030,"",2019-03-07T08:43:19Z
1,2019-03-08,36190,2B,P,1100,1300,"",2019-03-07T08:43:19Z
1,2019-03-08,35880,3B,T,1330,1630,Dm,2019-03-07T08:43:19Z
1,2019-03-08,40910,DP,P,1700,1930,EM,2019-03-07T08:43:19Z
1,2019-03-08,35270,4B,F,2100,2100,"",2019-03-07T08:43:19Z
1,2019-03-08,25550,4C,F,2400,2400,"",2019-03-07T08:43:19Z
1,2019-03-09,25300,1F,F,30,30,"",2019-03-08T08:33:25Z
1,2019-03-09,25620,1A,P,100,230,"",2019-03-08T08:33:25Z
1,2019-03-09,23220,03,F,300,300,"",2019-03-08T08:33:25Z
1,2019-03-09,22350,04,F,400,400,"",2019-03-08T08:33:25Z
1,2019-03-09,22020,1B,T,430,730,Om,2019-03-08T08:33:25Z
1,2019-03-09,28420,2F,P,800,900,"",2019-03-08T08:33:25Z
1,2019-03-09,28860,2A,P,930,1030,DM,2019-03-08T08:33:25Z
1,2019-03-09,27780,2B,P,1100,1300,"",2019-03-08T08:33:25Z
1,2019-03-09,26990,3B,T,1330,1630,Dm,2019-03-08T08:33:25Z
1,2019-03-09,36850,DP,P,1700,1930,EM,2019-03-08T08:33:25Z
1,2019-03-09,32840,4B,F,2100,2100,"",2019-03-08T08:33:25Z
1,2019-03-09,25470,4C,F,2400,2400,"",2019-03-08T08:33:25Z
1,2019-03-10,25950,1F,F,30,30,"",2019-03-09T08:42:46Z
1,2019-03-10,26210,1A,P,100,230,"",2019-03-09T08:42:46Z
1,2019-03-10,23720,03,F,300,300,"",2019-03-09T08:42:46Z
1,2019-03-10,22670,04,F,400,400,"",2019-03-09T08:42:46Z
1,2019-03-10,21870,1B,T,430,730,Om,2019-03-09T08:42:46Z
1,2019-03-10,27030,2F,P,800,900,"",2019-03-09T08:42:46Z
1,2019-03-10,29570,2A,P,930,1030,DM,2019-03-09T08:42:46Z
1,2019-03-10,29360,2B,P,1100,1300,"",2019-03-09T08:42:46Z
1,2019-03-10,28320,3B,T,1330,1630,Dm,2019-03-09T08:42:46Z
1,2019-03-10,37980,DP,P,1700,1930,EM,2019-03-09T08:42:46Z
1,2019-03-10,33540,4B,F,2100,2100,"",2019-03-09T08:42:46Z
1,2019-03-10,23730,4C,F,2400,2400,"",2019-03-09T08:42:46Z
1,2019-03-11,23260,1F,F,30,30,"",2019-03-10T08:38:16Z
1,2019-03-11,23790,1A,P,100,230,"",2019-03-10T08:38:16Z
1,2019-03-11,22740,03,F,300,300,"",2019-03-10T08:38:16Z
1,2019-03-11,22110,04,F,400,400,"",2019-03-10T08:38:16Z
1,2019-03-11,22020,1B,T,430,730,Om,2019-03-10T08:38:16Z
1,2019-03-11,34480,2F,P,800,900,DM,2019-03-10T08:38:16Z
1,2019-03-11,33580,2A,P,930,1030,"",2019-03-10T08:38:16Z
1,2019-03-11,32730,2B,P,1100,1300,"",2019-03-10T08:38:16Z
1,2019-03-11,32710,3B,T,1330,1630,Dm,2019-03-10T08:38:16Z
1,2019-03-11,42670,DP,P,1700,1930,EM,2019-03-10T08:38:16Z
1,2019-03-11,37850,4B,F,2100,2100,"",2019-03-10T08:38:16Z
1,2019-03-11,24730,4C,F,2400,2400,"",2019-03-10T08:38:16Z
1,2019-03-12,24250,1F,F,30,30,"",2019-03-11T08:37:56Z
1,2019-03-12,24500,1A,P,100,230,"",2019-03-11T08:37:56Z
1,2019-03-12,22890,03,F,300,300,"",2019-03-11T08:37:56Z
1,2019-03-12,22190,04,F,400,400,"",2019-03-11T08:37:56Z
1,2019-03-12,21920,1B,T,430,730,Om,2019-03-11T08:37:56Z
1,2019-03-12,37050,2F,P,800,900,"",2019-03-11T08:37:56Z
1,2019-03-12,38620,2A,P,930,1030,"",2019-03-11T08:37:56Z
1,2019-03-12,39350,2B,P,1100,1300,DM,2019-03-11T08:37:56Z
1,2019-03-12,36900,3B,T,1330,1630,Dm,2019-03-11T08:37:56Z
1,2019-03-12,42280,DP,P,1700,1930,EM,2019-03-11T08:37:56Z
1,2019-03-12,37420,4B,F,2100,2100,"",2019-03-11T08:37:56Z
1,2019-03-12,25090,4C,F,2400,2400,"",2019-03-11T08:37:56Z
1,2019-03-13,24080,1F,F,30,30,"",2019-03-12T09:00:28Z
1,2019-03-13,24440,1A,P,100,230,"",2019-03-12T09:00:28Z
1,2019-03-13,22850,03,F,300,300,"",2019-03-12T09:00:28Z
1,2019-03-13,22070,04,F,400,400,"",2019-03-12T09:00:28Z
1,2019-03-13,21560,1B,T,430,730,Om,2019-03-12T09:00:28Z
1,2019-03-13,34330,2F,P,800,900,DM,2019-03-12T09:00:28Z
1,2019-03-13,33790,2A,P,930,1030,"",2019-03-12T09:00:28Z
1,2019-03-13,33320,2B,P,1100,1300,"",2019-03-12T09:00:28Z
1,2019-03-13,31820,3B,T,1330,1630,Dm,2019-03-12T09:00:28Z
1,2019-03-13,41160,DP,P,1700,1930,EM,2019-03-12T09:00:28Z
1,2019-03-13,37320,4B,F,2100,2100,"",2019-03-12T09:00:28Z
1,2019-03-13,25800,4C,F,2400,2400,"",2019-03-12T09:00:28Z
1,2019-03-14,24990,1F,F,30,30,"",2019-03-13T08:11:07Z
1,2019-03-14,25190,1A,P,100,230,"",2019-03-13T08:11:07Z
1,2019-03-14,23480,03,F,300,300,"",2019-03-13T08:11:07Z
1,2019-03-14,22550,04,F,400,400,"",2019-03-13T08:11:07Z
1,2019-03-14,22370,1B,T,430,730,Om,2019-03-13T08:11:07Z
1,2019-03-14,35740,2F,P,800,900,DM,2019-03-13T08:11:07Z
1,2019-03-14,34940,2A,P,930,1030,"",2019-03-13T08:11:07Z
1,2019-03-14,33480,2B,P,1100,1300,"",2019-03-13T08:11:07Z
1,2019-03-14,31760,3B,T,1330,1630,Dm,2019-03-13T08:11:07Z
1,2019-03-14,41490,DP,P,1700,1930,EM,2019-03-13T08:11:07Z
1,2019-03-14,37270,4B,F,2100,2100,"",2019-03-13T08:11:07Z
1,2019-03-14,26500,4C,F,2400,2400,"",2019-03-13T08:11:07Z
1,2019-03-15,25670,1F,F,30,30,"",2019-03-14T08:55:16Z
1,2019-03-15,26120,1A,P,100,230,"",2019-03-14T08:55:16Z
1,2019-03-15,23620,03,F,300,300,"",2019-03-14T08:55:16Z
1,2019-03-15,22860,04,F,400,400,"",2019-03-14T08:55:16Z
1,2019-03-15,21820,1B,T,430,730,Om,2019-03-14T08:55:16Z
1,2019-03-15,34210,2F,P,800,900,DM,2019-03-14T08:55:16Z
1,2019-03-15,33220,2A,P,930,1030,"",2019-03-14T08:55:16Z
1,2019-03-15,32350,2B,P,1100,1300,"",2019-03-14T08:55:16Z
1,2019-03-15,31160,3B,T,1330,1630,Dm,2019-03-14T08:55:16Z
1,2019-03-15,39250,DP,P,1700,1930,EM,2019-03-14T08:55:16Z
1,2019-03-15,35120,4B,F,2100,2100,"",2019-03-14T08:55:16Z
1,2019-03-15,26330,4C,F,2400,2400,"",2019-03-14T08:55:16Z
1,2019-03-16,25850,1F,F,30,30,"",2019-03-15T08:24:20Z
1,2019-03-16,26000,1A,P,100,230,"",2019-03-15T08:24:20Z
1,2019-03-16,23410,03,F,300,300,"",2019-03-15T08:24:20Z
1,2019-03-16,22390,04,F,400,400,"",2019-03-15T08:24:20Z
1,2019-03-16,21980,1B,T,430,730,Om,2019-03-15T08:24:20Z
1,2019-03-16,30890,2F,P,800,900,"",2019-03-15T08:24:20Z
1,2019-03-16,32470,2A,P,930,1030,DM,2019-03-15T08:24:20Z
1,2019-03-16,32330,2B,P,1100,1300,"",2019-03-15T08:24:20Z
1,2019-03-16,30980,3B,T,1330,1630,Dm,2019-03-15T08:24:20Z
1,2019-03-16,35780,DP,P,1700,1930,EM,2019-03-15T08:24:20Z
1,2019-03-16,31570,4B,F,2100,2100,"",2019-03-15T08:24:20Z
1,2019-03-16,24700,4C,F,2400,2400,"",2019-03-15T08:24:20Z
1,2019-03-17,24940,1F,F,30,30,"",2019-03-16T08:44:44Z
1,2019-03-17,25130,1A,P,100,230,"",2019-03-16T08:44:44Z
1,2019-03-17,22670,03,F,300,300,"",2019-03-16T08:44:44Z
1,2019-03-17,22070,04,F,400,400,"",2019-03-16T08:44:44Z
1,2019-03-17,21080,1B,T,430,730,Om,2019-03-16T08:44:44Z
1,2019-03-17,23930,2F,P,800,900,"",2019-03-16T08:44:44Z
1,2019-03-17,26830,2A,P,930,1030,"",2019-03-16T08:44:44Z
1,2019-03-17,27750,2B,P,1100,1300,DM,2019-03-16T08:44:44Z
1,2019-03-17,26550,3B,T,1330,1630,Dm,2019-03-16T08:44:44Z
1,2019-03-17,36350,DP,P,1700,1930,EM,2019-03-16T08:44:44Z
1,2019-03-17,33030,4B,F,2100,2100,"",2019-03-16T08:44:44Z
1,2019-03-17,24270,4C,F,2400,2400,"",2019-03-16T08:44:44Z
1,2019-03-18,24490,1F,F,30,30,"",2019-03-17T08:34:31Z
1,2019-03-18,24980,1A,P,100,230,"",2019-03-17T08:34:31Z
1,2019-03-18,24220,03,F,300,300,"",2019-03-17T08:34:31Z
1,2019-03-18,24010,04,F,400,400,"",2019-03-17T08:34:31Z
1,2019-03-18,23740,1B,T,430,730,Om,2019-03-17T08:34:31Z
1,2019-03-18,36040,2F,P,800,900,DM,2019-03-17T08:34:31Z
1,2019-03-18,34830,2A,P,930,1030,"",2019-03-17T08:34:31Z
1,2019-03-18,34280,2B,P,1100,1300,"",2019-03-17T08:34:31Z
1,2019-03-18,34760,3B,T,1330,1630,Dm,2019-03-17T08:34:31Z
1,2019-03-18,42240,DP,P,1700,1930,EM,2019-03-17T08:34:31Z
1,2019-03-18,38160,4B,F,2100,2100,"",2019-03-17T08:34:31Z
1,2019-03-18,27270,4C,F,2400,2400,"",2019-03-17T08:34:31Z
1,2019-03-19,26830,1F,F,30,30,"",2019-03-18T08:35:33Z
1,2019-03-19,27020,1A,P,100,230,"",2019-03-18T08:35:33Z
1,2019-03-19,26110,03,F,300,300,"",2019-03-18T08:35:33Z
1,2019-03-19,25280,04,F,400,400,"",2019-03-18T08:35:33Z
1,2019-03-19,25030,1B,T,430,730,Om,2019-03-18T08:35:33Z
1,2019-03-19,37680,2F,P,800,900,DM,2019-03-18T08:35:33Z
1,2019-03-19,36690,2A,P,930,1030,"",2019-03-18T08:35:33Z
1,2019-03-19,35470,2B,P,1100,1300,"",2019-03-18T08:35:33Z
1,2019-03-19,35030,3B,T,1330,1630,Dm,2019-03-18T08:35:33Z
1,2019-03-19,41300,DP,P,1700,1930,EM,2019-03-18T08:35:33Z
1,2019-03-19,36790,4B,F,2100,2100,"",2019-03-18T08:35:33Z
1,2019-03-19,25860,4C,F,2400,2400,"",2019-03-18T08:35:33Z
1,2019-03-20,25990,1F,F,30,30,"",2019-03-19T08:44:48Z
1,2019-03-20,26100,1A,P,100,230,"",2019-03-19T08:44:48Z
1,2019-03-20,24780,03,F,300,300,"",2019-03-19T08:44:48Z
1,2019-03-20,24210,04,F,400,400,"",2019-03-19T08:44:48Z
1,2019-03-20,24120,1B,T,430,730,Om,2019-03-19T08:44:48Z
1,2019-03-20,36620,2F,P,800,900,DM,2019-03-19T08:44:48Z
1,2019-03-20,36250,2A,P,930,1030,"",2019-03-19T08:44:48Z
1,2019-03-20,35180,2B,P,1100,1300,"",2019-03-19T08:44:48Z
1,2019-03-20,34140,3B,T,1330,1630,Dm,2019-03-19T08:44:48Z
1,2019-03-20,39580,DP,P,1700,1930,EM,2019-03-19T08:44:48Z
1,2019-03-20,35940,4B,F,2100,2100,"",2019-03-19T08:44:48Z
1,2019-03-20,25490,4C,F,2400,2400,"",2019-03-19T08:44:48Z
1,2019-03-21,25120,1F,F,30,30,"",2019-03-20T08:39:33Z
1,2019-03-21,25340,1A,P,100,230,"",2019-03-20T08:39:33Z
1,2019-03-21,24040,03,F,300,300,"",2019-03-20T08:39:33Z
1,2019-03-21,23340,04,F,400,400,"",2019-03-20T08:39:33Z
1,2019-03-21,23290,1B,T,430,730,Om,2019-03-20T08:39:33Z
1,2019-03-21,35410,2F,P,800,900,DM,2019-03-20T08:39:33Z
1,2019-03-21,35150,2A,P,930,1030,"",2019-03-20T08:39:33Z
1,2019-03-21,34320,2B,P,1100,1300,"",2019-03-20T08:39:33Z
1,2019-03-21,33360,3B,T,1330,1630,Dm,2019-03-20T08:39:33Z
1,2019-03-21,39940,DP,P,1700,1930,EM,2019-03-20T08:39:33Z
1,2019-03-21,35780,4B,F,2100,2100,"",2019-03-20T08:39:33Z
1,2019-03-21,25180,4C,F,2400,2400,"",2019-03-20T08:39:33Z
1,2019-03-22,24960,1F,F,30,30,"",2019-03-21T08:39:35Z
1,2019-03-22,25140,1A,P,100,230,"",2019-03-21T08:39:35Z
1,2019-03-22,23140,03,F,300,300,"",2019-03-21T08:39:35Z
1,2019-03-22,22400,04,F,400,400,"",2019-03-21T08:39:35Z
1,2019-03-22,22170,1B,T,430,730,Om,2019-03-21T08:39:35Z
1,2019-03-22,34190,2F,P,800,900,"",2019-03-21T08:39:35Z
1,2019-03-22,34280,2A,P,930,1030,DM,2019-03-21T08:39:35Z
1,2019-03-22,33390,2B,P,1100,1300,"",2019-03-21T08:39:35Z
1,2019-03-22,32410,3B,T,1330,1630,Dm,2019-03-21T08:39:35Z
1,2019-03-22,37950,DP,P,1700,1930,EM,2019-03-21T08:39:35Z
1,2019-03-22,33750,4B,F,2100,2100,"",2019-03-21T08:39:35Z
1,2019-03-22,25520,4C,F,2400,2400,"",2019-03-21T08:39:35Z
1,2019-03-23,25650,1F,F,30,30,"",2019-03-22T08:33:13Z
1,2019-03-23,25770,1A,P,100,230,"",2019-03-22T08:33:13Z
1,2019-03-23,23280,03,F,300,300,"",2019-03-22T08:33:13Z
1,2019-03-23,22090,04,F,400,400,"",2019-03-22T08:33:13Z
1,2019-03-23,21830,1B,T,430,730,Om,2019-03-22T08:33:13Z
1,2019-03-23,28280,2F,P,800,900,"",2019-03-22T08:33:13Z
1,2019-03-23,29010,2A,P,930,1030,DM,2019-03-22T08:33:13Z
1,2019-03-23,28800,2B,P,1100,1300,"",2019-03-22T08:33:13Z
1,2019-03-23,28320,3B,T,1330,1630,Dm,2019-03-22T08:33:13Z
1,2019-03-23,36090,DP,P,1700,1930,EM,2019-03-22T08:33:13Z
1,2019-03-23,32390,4B,F,2100,2100,"",2019-03-22T08:33:13Z
1,2019-03-23,25970,4C,F,2400,2400,"",2019-03-22T08:33:13Z
1,2019-03-24,25750,1F,F,30,30,"",2019-03-23T08:10:18Z
1,2019-03-24,25800,1A,P,100,230,"",2019-03-23T08:10:18Z
1,2019-03-24,23730,03,F,300,300,"",2019-03-23T08:10:18Z
1,2019-03-24,22680,04,F,400,400,"",2019-03-23T08:10:18Z
1,2019-03-24,21560,1B,T,430,730,Om,2019-03-23T08:10:18Z
1,2019-03-24,24520,2F,P,800,900,"",2019-03-23T08:10:18Z
1,2019-03-24,25950,2A,P,930,1030,"",2019-03-23T08:10:18Z
1,2019-03-24,26070,2B,P,1100,1300,DM,2019-03-23T08:10:18Z
1,2019-03-24,26030,3B,T,1330,1630,Dm,2019-03-23T08:10:18Z
1,2019-03-24,36060,DP,P,1700,1930,EM,2019-03-23T08:10:18Z
1,2019-03-24,33170,4B,F,2100,2100,"",2019-03-23T08:10:18Z
1,2019-03-24,23740,4C,F,2400,2400,"",2019-03-23T08:10:18Z
1,2019-03-25,23540,1F,F,30,30,"",2019-03-24T08:25:50Z
1,2019-03-25,23920,1A,P,100,230,"",2019-03-24T08:25:50Z
1,2019-03-25,22650,03,F,300,300,"",2019-03-24T08:25:50Z
1,2019-03-25,22210,04,F,400,400,"",2019-03-24T08:25:50Z
1,2019-03-25,21920,1B,T,430,730,Om,2019-03-24T08:25:50Z
1,2019-03-25,33630,2F,P,800,900,DM,2019-03-24T08:25:50Z
1,2019-03-25,33210,2A,P,930,1030,"",2019-03-24T08:25:50Z
1,2019-03-25,31770,2B,P,1100,1300,"",2019-03-24T08:25:50Z
1,2019-03-25,31850,3B,T,1330,1630,Dm,2019-03-24T08:25:50Z
1,2019-03-25,41730,DP,P,1700,1930,EM,2019-03-24T08:25:50Z
1,2019-03-25,38680,4B,F,2100,2100,"",2019-03-24T08:25:50Z
1,2019-03-25,27150,4C,F,2400,2400,"",2019-03-24T08:25:50Z
1,2019-03-26,25730,1F,F,30,30,"",2019-03-25T09:08:34Z
1,2019-03-26,26070,1A,P,100,230,"",2019-03-25T09:08:34Z
1,2019-03-26,24900,03,F,300,300,"",2019-03-25T09:08:34Z
1,2019-03-26,24080,04,F,400,400,"",2019-03-25T09:08:34Z
1,2019-03-26,23980,1B,T,430,730,Om,2019-03-25T09:08:34Z
1,2019-03-26,34800,2F,P,800,900,DM,2019-03-25T09:08:34Z
1,2019-03-26,33860,2A,P,930,1030,"",2019-03-25T09:08:34Z
1,2019-03-26,32790,2B,P,1100,1300,"",2019-03-25T09:08:34Z
1,2019-03-26,32920,3B,T,1330,1630,Dm,2019-03-25T09:08:34Z
1,2019-03-26,40980,DP,P,1700,1930,EM,2019-03-25T09:08:34Z
1,2019-03-26,37570,4B,F,2100,2100,"",2019-03-25T09:08:34Z
1,2019-03-26,26290,4C,F,2400,2400,"",2019-03-25T09:08:34Z
1,2019-03-27,26020,1F,F,30,30,"",2019-03-26T08:40:24Z
1,2019-03-27,26360,1A,P,100,230,"",2019-03-26T08:40:24Z
1,2019-03-27,24760,03,F,300,300,"",2019-03-26T08:40:24Z
1,2019-03-27,24150,04,F,400,400,"",2019-03-26T08:40:24Z
1,2019-03-27,24090,1B,T,430,730,Om,2019-03-26T08:40:24Z
1,2019-03-27,35720,2F,P,800,900,DM,2019-03-26T08:40:24Z
1,2019-03-27,34650,2A,P,930,1030,"",2019-03-26T08:40:24Z
1,2019-03-27,34090,2B,P,1100,1300,"",2019-03-26T08:40:24Z
1,2019-03-27,33390,3B,T,1330,1630,Dm,2019-03-26T08:40:24Z
1,2019-03-27,40880,DP,P,1700,1930,EM,2019-03-26T08:40:24Z
1,2019-03-27,37460,4B,F,2100,2100,"",2019-03-26T08:40:24Z
1,2019-03-27,26450,4C,F,2400,2400,"",2019-03-26T08:40:24Z
1,2019-03-28,26210,1F,F,30,30,"",2019-03-27T08:46:20Z
1,2019-03-28,26420,1A,P,100,230,"",2019-03-27T08:46:20Z
1,2019-03-28,24980,03,F,300,300,"",2019-03-27T08:46:20Z
1,2019-03-28,24150,04,F,400,400,"",2019-03-27T08:46:20Z
1,2019-03-28,24080,1B,T,430,730,Om,2019-03-27T08:46:20Z
1,2019-03-28,35020,2F,P,800,900,DM,2019-03-27T08:46:20Z
1,2019-03-28,34340,2A,P,930,1030,"",2019-03-27T08:46:20Z
1,2019-03-28,33160,2B,P,1100,1300,"",2019-03-27T08:46:20Z
1,2019-03-28,31770,3B,T,1330,1630,Dm,2019-03-27T08:46:20Z
1,2019-03-28,40100,DP,P,1700,1930,EM,2019-03-27T08:46:20Z
1,2019-03-28,37210,4B,F,2100,2100,"",2019-03-27T08:46:20Z
1,2019-03-28,26380,4C,F,2400,2400,"",2019-03-27T08:46:20Z
1,2019-03-29,26170,1F,F,30,30,"",2019-03-28T08:43:00Z
1,2019-03-29,26360,1A,P,100,230,"",2019-03-28T08:43:00Z
1,2019-03-29,24760,03,F,300,300,"",2019-03-28T08:43:00Z
1,2019-03-29,23960,04,F,400,400,Om,2019-03-28T08:43:00Z
1,2019-03-29,23980,1B,T,430,730,"",2019-03-28T08:43:00Z
1,2019-03-29,34360,2F,P,800,900,DM,2019-03-28T08:43:00Z
1,2019-03-29,33230,2A,P,930,1030,"",2019-03-28T08:43:00Z
1,2019-03-29,31520,2B,P,1100,1300,"",2019-03-28T08:43:00Z
1,2019-03-29,29970,3B,T,1330,1630,Dm,2019-03-28T08:43:00Z
1,2019-03-29,38250,DP,P,1700,1930,EM,2019-03-28T08:43:00Z
1,2019-03-29,35390,4B,F,2100,2100,"",2019-03-28T08:43:00Z
1,2019-03-29,26780,4C,F,2400,2400,"",2019-03-28T08:43:00Z
1,2019-03-30,26230,1F,F,30,30,"",2019-03-29T08:45:56Z
1,2019-03-30,25940,1A,P,100,230,"",2019-03-29T08:45:56Z
1,2019-03-30,23920,03,F,300,300,"",2019-03-29T08:45:56Z
1,2019-03-30,23060,04,F,400,400,"",2019-03-29T08:45:56Z
1,2019-03-30,22970,1B,T,430,730,Om,2019-03-29T08:45:56Z
1,2019-03-30,27850,2F,P,800,900,"",2019-03-29T08:45:56Z
1,2019-03-30,28130,2A,P,930,1030,DM,2019-03-29T08:45:56Z
1,2019-03-30,26930,2B,P,1100,1300,"",2019-03-29T08:45:56Z
1,2019-03-30,25440,3B,T,1330,1630,Dm,2019-03-29T08:45:56Z
1,2019-03-30,34470,DP,P,1700,1930,EM,2019-03-29T08:45:56Z
1,2019-03-30,31800,4B,F,2100,2100,"",2019-03-29T08:45:56Z
1,2019-03-30,25230,4C,F,2400,2400,"",2019-03-29T08:45:56Z
1,2019-03-31,24710,1F,F,30,30,"",2019-03-30T08:41:06Z
1,2019-03-31,24460,1A,P,200,230,"",2019-03-30T08:41:06Z
1,2019-03-31,23060,04,F,400,400,"",2019-03-30T08:41:06Z
1,2019-03-31,22030,1B,T,430,730,Om,2019-03-30T08:41:06Z
1,2019-03-31,26380,2F,P,800,900,"",2019-03-30T08:41:06Z
