scenario,GSP,DSR,year
FS,NHYD_6,-6.993,46
FS,NHYD_6,-7.237,47
FS,NHYD_6,-7.498,48
FS,NHYD_6,-7.782,49
FS,NHYD_6,-8.11,50
FS,NINF_1,-8.407,21
FS,NINF_1,-6.537,22
FS,NINF_1,-6.591,23
FS,NINF_1,-13.125,24
FS,NINF_1,-14.448,25
FS,NINF_1,-6.706,26
FS,NINF_1,-6.699,27
FS,NINF_1,-6.676,28
FS,NINF_1,-6.646,29
FS,NINF_1,-6.695,30
FS,NINF_1,-6.882,31
FS,NINF_1,-7.343,32
FS,NINF_1,-8.335,33
FS,NINF_1,-9.604,34
FS,NINF_1,-10.365,35
FS,NINF_1,-10.965,36
FS,NINF_1,-11.468,37
FS,NINF_1,-12.002,38
FS,NINF_1,-12.703,39
FS,NINF_1,-13.547,40
FS,NINF_1,-14.384,41
FS,NINF_1,-15.379,42
FS,NINF_1,-16.437,43
FS,NINF_1,-17.24,44
FS,NINF_1,-17.881,45
FS,NINF_1,-18.506,46
FS,NINF_1,-19.151,47
FS,NINF_1,-19.842,48
FS,NINF_1,-20.594,49
FS,NINF_1,-21.461,50
FS,NORL_3,-0.976,21
FS,NORL_3,-0.759,22
FS,NORL_3,-0.765,23
FS,NORL_3,-1.524,24
FS,NORL_3,-1.677,25
FS,NORL_3,-0.779,26
FS,NORL_3,-0.778,27
FS,NORL_3,-0.775,28
FS,NORL_3,-0.772,29
FS,NORL_3,-0.777,30
FS,NORL_3,-0.799,31
FS,NORL_3,-0.852,32
FS,NORL_3,-0.968,33
FS,NORL_3,-1.115,34
FS,NORL_3,-1.203,35
FS,NORL_3,-1.273,36
FS,NORL_3,-1.331,37
FS,NORL_3,-1.393,38
FS,NORL_3,-1.475,39
FS,NORL_3,-1.573,40
FS,NORL_3,-1.67,41
FS,NORL_3,-1.785,42
FS,NORL_3,-1.908,43
FS,NORL_3,-2.001,44
FS,NORL_3,-2.076,45
FS,NORL_3,-2.148,46
FS,NORL_3,-2.223,47
FS,NORL_3,-2.304,48
FS,NORL_3,-2.391,49
FS,NORL_3,-2.491,50
FS,NORM_1,-8.233,21
FS,NORM_1,-6.402,22
FS,NORM_1,-6.455,23
FS,NORM_1,-12.853,24
FS,NORM_1,-14.149,25
FS,NORM_1,-6.567,26
FS,NORM_1,-6.561,27
FS,NORM_1,-6.537,28
FS,NORM_1,-6.508,29
FS,NORM_1,-6.556,30
FS,NORM_1,-6.739,31
FS,NORM_1,-7.191,32
FS,NORM_1,-8.163,33
FS,NORM_1,-9.405,34
FS,NORM_1,-10.15,35
FS,NORM_1,-10.738,36
FS,NORM_1,-11.23,37
FS,NORM_1,-11.754,38
FS,NORM_1,-12.44,39
FS,NORM_1,-13.266,40
FS,NORM_1,-14.086,41
FS,NORM_1,-15.061,42
FS,NORM_1,-16.097,43
FS,NORM_1,-16.882,44
FS,NORM_1,-17.51,45
FS,NORM_1,-18.123,46
FS,NORM_1,-18.755,47
FS,NORM_1,-19.431,48
FS,NORM_1,-20.168,49
FS,NORM_1,-21.016,50
FS,NORT_1,-9.771,21
FS,NORT_1,-7.598,22
FS,NORT_1,-7.661,23
FS,NORT_1,-15.254,24
FS,NORT_1,-16.792,25
FS,NORT_1,-7.794,26
FS,NORT_1,-7.786,27
FS,NORT_1,-7.759,28
FS,NORT_1,-7.724,29
FS,NORT_1,-7.781,30
FS,NORT_1,-7.998,31
FS,NORT_1,-8.534,32
FS,NORT_1,-9.688,33
FS,NORT_1,-11.162,34
FS,NORT_1,-12.047,35
FS,NORT_1,-12.744,36
FS,NORT_1,-13.328,37
FS,NORT_1,-13.95,38
FS,NORT_1,-14.764,39
FS,NORT_1,-15.745,40
FS,NORT_1,-16.718,41
FS,NORT_1,-17.874,42
FS,NORT_1,-19.104,43
FS,NORT_1,-20.037,44
FS,NORT_1,-20.782,45
FS,NORT_1,-21.509,46
FS,NORT_1,-22.258,47
FS,NORT_1,-23.061,48
FS,NORT_1,-23.935,49
FS,NORT_1,-24.943,50
FS,NURS_1,-6.56,21
FS,NURS_1,-5.101,22
FS,NURS_1,-5.143,23
FS,NURS_1,-10.241,24
FS,NURS_1,-11.274,25
FS,NURS_1,-5.233,26
FS,NURS_1,-5.227,27
FS,NURS_1,-5.209,28
FS,NURS_1,-5.186,29
FS,NURS_1,-5.224,30
FS,NURS_1,-5.37,31
FS,NURS_1,-5.729,32
FS,NURS_1,-6.504,33
FS,NURS_1,-7.494,34
FS,NURS_1,-8.087,35
FS,NURS_1,-8.556,36
FS,NURS_1,-8.948,37
FS,NURS_1,-9.365,38
FS,NURS_1,-9.912,39
FS,NURS_1,-10.57,40
FS,NURS_1,-11.223,41
FS,NURS_1,-12,42
FS,NURS_1,-12.826,43
FS,NURS_1,-13.452,44
FS,NURS_1,-13.952,45
FS,NURS_1,-14.44,46
FS,NURS_1,-14.943,47
FS,NURS_1,-15.482,48
FS,NURS_1,-16.069,49
FS,NURS_1,-16.745,50
FS,OCKH_1,-1.899,21
FS,OCKH_1,-1.477,22
FS,OCKH_1,-1.489,23
FS,OCKH_1,-2.965,24
FS,OCKH_1,-3.264,25
FS,OCKH_1,-1.515,26
FS,OCKH_1,-1.513,27
FS,OCKH_1,-1.508,28
FS,OCKH_1,-1.501,29
FS,OCKH_1,-1.512,30
FS,OCKH_1,-1.555,31
FS,OCKH_1,-1.659,32
FS,OCKH_1,-1.883,33
FS,OCKH_1,-2.17,34
FS,OCKH_1,-2.341,35
FS,OCKH_1,-2.477,36
FS,OCKH_1,-2.591,37
FS,OCKH_1,-2.711,38
FS,OCKH_1,-2.87,39
FS,OCKH_1,-3.06,40
FS,OCKH_1,-3.249,41
FS,OCKH_1,-3.474,42
FS,OCKH_1,-3.713,43
FS,OCKH_1,-3.894,44
FS,OCKH_1,-4.039,45
FS,OCKH_1,-4.181,46
FS,OCKH_1,-4.326,47
FS,OCKH_1,-4.482,48
FS,OCKH_1,-4.652,49
FS,OCKH_1,-4.848,50
FS,OFFE_3,-0.955,21
FS,OFFE_3,-0.743,22
FS,OFFE_3,-0.749,23
FS,OFFE_3,-1.491,24
FS,OFFE_3,-1.641,25
FS,OFFE_3,-0.762,26
FS,OFFE_3,-0.761,27
FS,OFFE_3,-0.758,28
FS,OFFE_3,-0.755,29
FS,OFFE_3,-0.761,30
FS,OFFE_3,-0.782,31
FS,OFFE_3,-0.834,32
FS,OFFE_3,-0.947,33
FS,OFFE_3,-1.091,34
FS,OFFE_3,-1.177,35
FS,OFFE_3,-1.246,36
FS,OFFE_3,-1.303,37
FS,OFFE_3,-1.363,38
FS,OFFE_3,-1.443,39
FS,OFFE_3,-1.539,40
FS,OFFE_3,-1.634,41
FS,OFFE_3,-1.747,42
FS,OFFE_3,-1.867,43
FS,OFFE_3,-1.958,44
FS,OFFE_3,-2.031,45
FS,OFFE_3,-2.102,46
FS,OFFE_3,-2.176,47
FS,OFFE_3,-2.254,48
FS,OFFE_3,-2.339,49
FS,OFFE_3,-2.438,50
FS,OLDB_1,-1.845,21
FS,OLDB_1,-1.435,22
FS,OLDB_1,-1.446,23
FS,OLDB_1,-2.88,24
FS,OLDB_1,-3.171,25
FS,OLDB_1,-1.472,26
FS,OLDB_1,-1.47,27
FS,OLDB_1,-1.465,28
FS,OLDB_1,-1.458,29
FS,OLDB_1,-1.469,30
FS,OLDB_1,-1.51,31
FS,OLDB_1,-1.611,32
FS,OLDB_1,-1.829,33
FS,OLDB_1,-2.107,34
FS,OLDB_1,-2.274,35
FS,OLDB_1,-2.406,36
FS,OLDB_1,-2.516,37
FS,OLDB_1,-2.634,38
FS,OLDB_1,-2.788,39
FS,OLDB_1,-2.973,40
FS,OLDB_1,-3.156,41
FS,OLDB_1,-3.375,42
FS,OLDB_1,-3.607,43
FS,OLDB_1,-3.783,44
FS,OLDB_1,-3.924,45
FS,OLDB_1,-4.061,46
FS,OLDB_1,-4.203,47
FS,OLDB_1,-4.354,48
FS,OLDB_1,-4.519,49
FS,OLDB_1,-4.709,50
FS,ORMO,-0.351,21
FS,ORMO,-0.273,22
FS,ORMO,-0.275,23
FS,ORMO,-0.548,24
FS,ORMO,-0.603,25
FS,ORMO,-0.28,26
FS,ORMO,-0.28,27
FS,ORMO,-0.279,28
FS,ORMO,-0.277,29
FS,ORMO,-0.279,30
FS,ORMO,-0.287,31
FS,ORMO,-0.306,32
FS,ORMO,-0.348,33
FS,ORMO,-0.401,34
FS,ORMO,-0.432,35
FS,ORMO,-0.458,36
FS,ORMO,-0.478,37
FS,ORMO,-0.501,38
FS,ORMO,-0.53,39
FS,ORMO,-0.565,40
FS,ORMO,-0.6,41
FS,ORMO,-0.642,42
FS,ORMO,-0.686,43
FS,ORMO,-0.719,44
FS,ORMO,-0.746,45
FS,ORMO,-0.772,46
FS,ORMO,-0.799,47
FS,ORMO,-0.828,48
FS,ORMO,-0.859,49
FS,ORMO,-0.895,50
FS,ORRI_P,0,21
FS,ORRI_P,0,22
FS,ORRI_P,0,23
FS,ORRI_P,0,24
FS,ORRI_P,0,25
FS,ORRI_P,0,26
FS,ORRI_P,0,27
FS,ORRI_P,0,28
FS,ORRI_P,0,29
FS,ORRI_P,0,30
FS,ORRI_P,0,31
FS,ORRI_P,0,32
FS,ORRI_P,0,33
FS,ORRI_P,0,34
FS,ORRI_P,0,35
FS,ORRI_P,0,36
FS,ORRI_P,0,37
FS,ORRI_P,0,38
FS,ORRI_P,0,39
FS,ORRI_P,0,40
FS,ORRI_P,0,41
FS,ORRI_P,0,42
FS,ORRI_P,0,43
FS,ORRI_P,0,44
FS,ORRI_P,0,45
FS,ORRI_P,0,46
FS,ORRI_P,0,47
FS,ORRI_P,0,48
FS,ORRI_P,0,49
FS,ORRI_P,0,50
FS,OSBA_1,-6.705,21
FS,OSBA_1,-5.214,22
FS,OSBA_1,-5.257,23
FS,OSBA_1,-10.468,24
FS,OSBA_1,-11.524,25
FS,OSBA_1,-5.349,26
FS,OSBA_1,-5.343,27
FS,OSBA_1,-5.325,28
FS,OSBA_1,-5.301,29
FS,OSBA_1,-5.34,30
FS,OSBA_1,-5.489,31
FS,OSBA_1,-5.857,32
FS,OSBA_1,-6.648,33
FS,OSBA_1,-7.66,34
FS,OSBA_1,-8.267,35
FS,OSBA_1,-8.746,36
FS,OSBA_1,-9.146,37
FS,OSBA_1,-9.573,38
FS,OSBA_1,-10.132,39
FS,OSBA_1,-10.805,40
FS,OSBA_1,-11.472,41
FS,OSBA_1,-12.266,42
FS,OSBA_1,-13.11,43
FS,OSBA_1,-13.75,44
FS,OSBA_1,-14.261,45
FS,OSBA_1,-14.76,46
FS,OSBA_1,-15.275,47
FS,OSBA_1,-15.826,48
FS,OSBA_1,-16.426,49
FS,OSBA_1,-17.117,50
FS,PADIB1,-4.906,21
FS,PADIB1,-3.815,22
FS,PADIB1,-3.846,23
FS,PADIB1,-7.658,24
FS,PADIB1,-8.431,25
FS,PADIB1,-3.913,26
FS,PADIB1,-3.909,27
FS,PADIB1,-3.895,28
FS,PADIB1,-3.878,29
FS,PADIB1,-3.907,30
FS,PADIB1,-4.016,31
FS,PADIB1,-4.285,32
FS,PADIB1,-4.864,33
FS,PADIB1,-5.604,34
FS,PADIB1,-6.048,35
FS,PADIB1,-6.398,36
FS,PADIB1,-6.691,37
FS,PADIB1,-7.004,38
FS,PADIB1,-7.412,39
FS,PADIB1,-7.905,40
FS,PADIB1,-8.393,41
FS,PADIB1,-8.974,42
FS,PADIB1,-9.591,43
FS,PADIB1,-10.059,44
FS,PADIB1,-10.433,45
FS,PADIB1,-10.799,46
FS,PADIB1,-11.175,47
FS,PADIB1,-11.578,48
FS,PADIB1,-12.017,49
FS,PADIB1,-12.522,50
FS,PAIS,-0.698,21
FS,PAIS,-0.54,22
FS,PAIS,-0.543,23
FS,PAIS,-1.079,24
FS,PAIS,-1.185,25
FS,PAIS,-0.549,26
FS,PAIS,-0.547,27
FS,PAIS,-0.543,28
FS,PAIS,-0.54,29
FS,PAIS,-0.543,30
FS,PAIS,-0.557,31
FS,PAIS,-0.594,32
FS,PAIS,-0.673,33
FS,PAIS,-0.775,34
FS,PAIS,-0.836,35
FS,PAIS,-0.885,36
FS,PAIS,-0.926,37
FS,PAIS,-0.97,38
FS,PAIS,-1.028,39
FS,PAIS,-1.098,40
FS,PAIS,-1.168,41
FS,PAIS,-1.25,42
FS,PAIS,-1.338,43
FS,PAIS,-1.406,44
FS,PAIS,-1.462,45
FS,PAIS,-1.516,46
FS,PAIS,-1.573,47
FS,PAIS,-1.634,48
FS,PAIS,-1.702,49
FS,PAIS,-1.779,50
FS,PART,-0.843,21
FS,PART,-0.653,22
FS,PART,-0.655,23
FS,PART,-1.303,24
FS,PART,-1.431,25
FS,PART,-0.663,26
FS,PART,-0.66,27
FS,PART,-0.656,28
FS,PART,-0.652,29
FS,PART,-0.656,30
FS,PART,-0.673,31
FS,PART,-0.717,32
FS,PART,-0.813,33
FS,PART,-0.936,34
FS,PART,-1.01,35
FS,PART,-1.069,36
FS,PART,-1.118,37
FS,PART,-1.172,38
FS,PART,-1.242,39
FS,PART,-1.327,40
FS,PART,-1.41,41
FS,PART,-1.51,42
FS,PART,-1.616,43
FS,PART,-1.699,44
FS,PART,-1.766,45
FS,PART,-1.832,46
FS,PART,-1.9,47
FS,PART,-1.974,48
FS,PART,-2.056,49
FS,PART,-2.149,50
FS,PEHG_P,-0.514,21
FS,PEHG_P,-0.398,22
FS,PEHG_P,-0.4,23
FS,PEHG_P,-0.795,24
FS,PEHG_P,-0.873,25
FS,PEHG_P,-0.404,26
FS,PEHG_P,-0.403,27
FS,PEHG_P,-0.4,28
FS,PEHG_P,-0.398,29
FS,PEHG_P,-0.4,30
FS,PEHG_P,-0.411,31
FS,PEHG_P,-0.438,32
FS,PEHG_P,-0.496,33
FS,PEHG_P,-0.571,34
FS,PEHG_P,-0.616,35
FS,PEHG_P,-0.652,36
FS,PEHG_P,-0.682,37
FS,PEHG_P,-0.715,38
FS,PEHG_P,-0.757,39
FS,PEHG_P,-0.809,40
FS,PEHG_P,-0.86,41
FS,PEHG_P,-0.921,42
FS,PEHG_P,-0.986,43
FS,PEHG_P,-1.036,44
FS,PEHG_P,-1.077,45
FS,PEHG_P,-1.117,46
FS,PEHG_P,-1.159,47
FS,PEHG_P,-1.204,48
FS,PEHG_P,-1.254,49
FS,PEHG_P,-1.311,50
FS,PEHS_P,-0.149,21
FS,PEHS_P,-0.115,22
FS,PEHS_P,-0.116,23
FS,PEHS_P,-0.23,24
FS,PEHS_P,-0.253,25
FS,PEHS_P,-0.117,26
FS,PEHS_P,-0.117,27
FS,PEHS_P,-0.116,28
FS,PEHS_P,-0.115,29
FS,PEHS_P,-0.116,30
FS,PEHS_P,-0.119,31
FS,PEHS_P,-0.127,32
FS,PEHS_P,-0.144,33
FS,PEHS_P,-0.165,34
FS,PEHS_P,-0.179,35
FS,PEHS_P,-0.189,36
FS,PEHS_P,-0.198,37
FS,PEHS_P,-0.207,38
FS,PEHS_P,-0.219,39
FS,PEHS_P,-0.234,40
FS,PEHS_P,-0.249,41
FS,PEHS_P,-0.267,42
FS,PEHS_P,-0.286,43
FS,PEHS_P,-0.3,44
FS,PEHS_P,-0.312,45
FS,PEHS_P,-0.324,46
FS,PEHS_P,-0.336,47
FS,PEHS_P,-0.349,48
FS,PEHS_P,-0.363,49
FS,PEHS_P,-0.38,50
FS,PELH_1,-5.422,21
FS,PELH_1,-4.216,22
FS,PELH_1,-4.251,23
FS,PELH_1,-8.465,24
FS,PELH_1,-9.318,25
FS,PELH_1,-4.325,26
FS,PELH_1,-4.321,27
FS,PELH_1,-4.306,28
FS,PELH_1,-4.286,29
FS,PELH_1,-4.318,30
FS,PELH_1,-4.438,31
FS,PELH_1,-4.736,32
FS,PELH_1,-5.376,33
FS,PELH_1,-6.194,34
FS,PELH_1,-6.685,35
FS,PELH_1,-7.072,36
FS,PELH_1,-7.396,37
FS,PELH_1,-7.741,38
FS,PELH_1,-8.193,39
FS,PELH_1,-8.737,40
FS,PELH_1,-9.277,41
FS,PELH_1,-9.919,42
FS,PELH_1,-10.601,43
FS,PELH_1,-11.119,44
FS,PELH_1,-11.532,45
FS,PELH_1,-11.936,46
FS,PELH_1,-12.352,47
FS,PELH_1,-12.797,48
FS,PELH_1,-13.282,49
FS,PELH_1,-13.841,50
FS,PEMB_1,-4.407,21
FS,PEMB_1,-3.427,22
FS,PEMB_1,-3.455,23
FS,PEMB_1,-6.88,24
FS,PEMB_1,-7.574,25
FS,PEMB_1,-3.515,26
FS,PEMB_1,-3.512,27
FS,PEMB_1,-3.499,28
FS,PEMB_1,-3.484,29
FS,PEMB_1,-3.509,30
FS,PEMB_1,-3.607,31
FS,PEMB_1,-3.849,32
FS,PEMB_1,-4.369,33
FS,PEMB_1,-5.034,34
FS,PEMB_1,-5.433,35
FS,PEMB_1,-5.748,36
FS,PEMB_1,-6.011,37
FS,PEMB_1,-6.292,38
FS,PEMB_1,-6.659,39
FS,PEMB_1,-7.101,40
FS,PEMB_1,-7.54,41
FS,PEMB_1,-8.062,42
FS,PEMB_1,-8.616,43
FS,PEMB_1,-9.037,44
FS,PEMB_1,-9.373,45
FS,PEMB_1,-9.701,46
FS,PEMB_1,-10.039,47
FS,PEMB_1,-10.401,48
FS,PEMB_1,-10.795,49
FS,PEMB_1,-11.25,50
FS,PENE_1,-8.228,21
FS,PENE_1,-6.398,22
FS,PENE_1,-6.45,23
FS,PENE_1,-12.844,24
FS,PENE_1,-14.14,25
FS,PENE_1,-6.563,26
FS,PENE_1,-6.556,27
FS,PENE_1,-6.533,28
FS,PENE_1,-6.504,29
FS,PENE_1,-6.552,30
FS,PENE_1,-6.735,31
FS,PENE_1,-7.186,32
FS,PENE_1,-8.157,33
FS,PENE_1,-9.399,34
FS,PENE_1,-10.144,35
FS,PENE_1,-10.731,36
FS,PENE_1,-11.223,37
FS,PENE_1,-11.746,38
FS,PENE_1,-12.432,39
FS,PENE_1,-13.258,40
FS,PENE_1,-14.077,41
FS,PENE_1,-15.051,42
FS,PENE_1,-16.086,43
FS,PENE_1,-16.871,44
FS,PENE_1,-17.499,45
FS,PENE_1,-18.111,46
FS,PENE_1,-18.742,47
FS,PENE_1,-19.418,48
FS,PENE_1,-20.154,49
FS,PENE_1,-21.002,50
FS,PENN_1,-4.453,21
FS,PENN_1,-3.462,22
FS,PENN_1,-3.491,23
FS,PENN_1,-6.951,24
FS,PENN_1,-7.652,25
FS,PENN_1,-3.552,26
FS,PENN_1,-3.548,27
FS,PENN_1,-3.536,28
FS,PENN_1,-3.52,29
FS,PENN_1,-3.546,30
FS,PENN_1,-3.645,31
FS,PENN_1,-3.889,32
FS,PENN_1,-4.415,33
FS,PENN_1,-5.086,34
FS,PENN_1,-5.489,35
FS,PENN_1,-5.807,36
FS,PENN_1,-6.073,37
FS,PENN_1,-6.357,38
FS,PENN_1,-6.728,39
FS,PENN_1,-7.175,40
FS,PENN_1,-7.618,41
FS,PENN_1,-8.145,42
FS,PENN_1,-8.705,43
FS,PENN_1,-9.13,44
FS,PENN_1,-9.47,45
FS,PENN_1,-9.801,46
FS,PENN_1,-10.143,47
FS,PENN_1,-10.508,48
FS,PENN_1,-10.907,49
FS,PENN_1,-11.366,50
FS,PENT_1,-2.621,21
FS,PENT_1,-2.038,22
FS,PENT_1,-2.055,23
FS,PENT_1,-4.091,24
FS,PENT_1,-4.504,25
FS,PENT_1,-2.091,26
FS,PENT_1,-2.088,27
FS,PENT_1,-2.081,28
FS,PENT_1,-2.072,29
FS,PENT_1,-2.087,30
FS,PENT_1,-2.145,31
FS,PENT_1,-2.289,32
FS,PENT_1,-2.598,33
FS,PENT_1,-2.994,34
FS,PENT_1,-3.231,35
FS,PENT_1,-3.418,36
FS,PENT_1,-3.575,37
FS,PENT_1,-3.741,38
FS,PENT_1,-3.96,39
FS,PENT_1,-4.223,40
FS,PENT_1,-4.484,41
FS,PENT_1,-4.794,42
FS,PENT_1,-5.124,43
FS,PENT_1,-5.374,44
FS,PENT_1,-5.574,45
FS,PENT_1,-5.769,46
FS,PENT_1,-5.97,47
FS,PENT_1,-6.185,48
FS,PENT_1,-6.42,49
FS,PENT_1,-6.69,50
FS,PENW_1,-5.609,21
FS,PENW_1,-4.361,22
FS,PENW_1,-4.397,23
FS,PENW_1,-8.756,24
FS,PENW_1,-9.639,25
FS,PENW_1,-4.474,26
FS,PENW_1,-4.469,27
FS,PENW_1,-4.454,28
FS,PENW_1,-4.434,29
FS,PENW_1,-4.466,30
FS,PENW_1,-4.591,31
FS,PENW_1,-4.899,32
FS,PENW_1,-5.561,33
FS,PENW_1,-6.407,34
FS,PENW_1,-6.915,35
FS,PENW_1,-7.315,36
FS,PENW_1,-7.65,37
FS,PENW_1,-8.007,38
FS,PENW_1,-8.475,39
FS,PENW_1,-9.038,40
FS,PENW_1,-9.596,41
FS,PENW_1,-10.26,42
FS,PENW_1,-10.966,43
FS,PENW_1,-11.501,44
FS,PENW_1,-11.929,45
FS,PENW_1,-12.346,46
FS,PENW_1,-12.776,47
FS,PENW_1,-13.237,48
FS,PENW_1,-13.739,49
FS,PENW_1,-14.317,50
FS,PERI_H,-0.593,21
FS,PERI_H,-0.461,22
FS,PERI_H,-0.465,23
FS,PERI_H,-0.926,24
FS,PERI_H,-1.019,25
FS,PERI_H,-0.473,26
FS,PERI_H,-0.473,27
FS,PERI_H,-0.471,28
FS,PERI_H,-0.469,29
FS,PERI_H,-0.472,30
FS,PERI_H,-0.486,31
FS,PERI_H,-0.518,32
FS,PERI_H,-0.588,33
FS,PERI_H,-0.678,34
FS,PERI_H,-0.731,35
FS,PERI_H,-0.774,36
FS,PERI_H,-0.809,37
FS,PERI_H,-0.847,38
FS,PERI_H,-0.896,39
FS,PERI_H,-0.956,40
FS,PERI_H,-1.015,41
FS,PERI_H,-1.085,42
FS,PERI_H,-1.16,43
FS,PERI_H,-1.216,44
FS,PERI_H,-1.261,45
FS,PERI_H,-1.306,46
FS,PERI_H,-1.351,47
FS,PERI_H,-1.4,48
FS,PERI_H,-1.453,49
FS,PERI_H,-1.514,50
FS,PERS_P,-0.971,21
FS,PERS_P,-0.752,22
FS,PERS_P,-0.755,23
FS,PERS_P,-1.501,24
FS,PERS_P,-1.649,25
FS,PERS_P,-0.763,26
FS,PERS_P,-0.761,27
FS,PERS_P,-0.756,28
FS,PERS_P,-0.751,29
FS,PERS_P,-0.755,30
FS,PERS_P,-0.775,31
FS,PERS_P,-0.826,32
FS,PERS_P,-0.937,33
FS,PERS_P,-1.079,34
FS,PERS_P,-1.164,35
FS,PERS_P,-1.231,36
FS,PERS_P,-1.288,37
FS,PERS_P,-1.35,38
FS,PERS_P,-1.431,39
FS,PERS_P,-1.528,40
FS,PERS_P,-1.625,41
FS,PERS_P,-1.739,42
FS,PERS_P,-1.862,43
FS,PERS_P,-1.957,44
FS,PERS_P,-2.034,45
FS,PERS_P,-2.11,46
FS,PERS_P,-2.189,47
FS,PERS_P,-2.274,48
FS,PERS_P,-2.368,49
FS,PERS_P,-2.475,50
FS,PITS_3,-1.141,21
FS,PITS_3,-0.887,22
FS,PITS_3,-0.895,23
FS,PITS_3,-1.782,24
FS,PITS_3,-1.961,25
FS,PITS_3,-0.91,26
FS,PITS_3,-0.909,27
FS,PITS_3,-0.906,28
FS,PITS_3,-0.902,29
FS,PITS_3,-0.909,30
FS,PITS_3,-0.934,31
FS,PITS_3,-0.997,32
FS,PITS_3,-1.132,33
FS,PITS_3,-1.304,34
FS,PITS_3,-1.407,35
FS,PITS_3,-1.489,36
FS,PITS_3,-1.557,37
FS,PITS_3,-1.629,38
FS,PITS_3,-1.724,39
FS,PITS_3,-1.839,40
FS,PITS_3,-1.953,41
FS,PITS_3,-2.088,42
FS,PITS_3,-2.231,43
FS,PITS_3,-2.34,44
FS,PITS_3,-2.427,45
FS,PITS_3,-2.512,46
FS,PITS_3,-2.6,47
FS,PITS_3,-2.694,48
FS,PITS_3,-2.796,49
FS,PITS_3,-2.913,50
FS,POOB,-1.921,21
FS,POOB,-1.488,22
FS,POOB,-1.494,23
FS,POOB,-2.971,24
FS,POOB,-3.263,25
FS,POOB,-1.511,26
FS,POOB,-1.506,27
FS,POOB,-1.497,28
FS,POOB,-1.486,29
FS,POOB,-1.495,30
FS,POOB,-1.535,31
FS,POOB,-1.636,32
FS,POOB,-1.854,33
FS,POOB,-2.135,34
FS,POOB,-2.303,35
FS,POOB,-2.437,36
FS,POOB,-2.55,37
FS,POOB,-2.672,38
FS,POOB,-2.832,39
FS,POOB,-3.025,40
FS,POOB,-3.216,41
FS,POOB,-3.443,42
FS,POOB,-3.685,43
FS,POOB,-3.873,44
FS,POOB,-4.026,45
FS,POOB,-4.176,46
FS,POOB,-4.332,47
FS,POOB,-4.502,48
FS,POOB,-4.687,49
FS,POOB,-4.9,50
FS,POPP_3,-0.963,21
FS,POPP_3,-0.749,22
FS,POPP_3,-0.755,23
FS,POPP_3,-1.503,24
FS,POPP_3,-1.655,25
FS,POPP_3,-0.768,26
FS,POPP_3,-0.767,27
FS,POPP_3,-0.765,28
FS,POPP_3,-0.761,29
FS,POPP_3,-0.767,30
FS,POPP_3,-0.788,31
FS,POPP_3,-0.841,32
FS,POPP_3,-0.955,33
FS,POPP_3,-1.1,34
FS,POPP_3,-1.187,35
FS,POPP_3,-1.256,36
FS,POPP_3,-1.313,37
FS,POPP_3,-1.375,38
FS,POPP_3,-1.455,39
FS,POPP_3,-1.551,40
FS,POPP_3,-1.647,41
FS,POPP_3,-1.761,42
FS,POPP_3,-1.882,43
FS,POPP_3,-1.974,44
FS,POPP_3,-2.048,45
FS,POPP_3,-2.119,46
FS,POPP_3,-2.193,47
FS,POPP_3,-2.272,48
FS,POPP_3,-2.359,49
FS,POPP_3,-2.458,50
FS,PORA_P,-0.601,21
FS,PORA_P,-0.465,22
FS,PORA_P,-0.467,23
FS,PORA_P,-0.929,24
FS,PORA_P,-1.021,25
FS,PORA_P,-0.473,26
FS,PORA_P,-0.471,27
FS,PORA_P,-0.468,28
FS,PORA_P,-0.465,29
FS,PORA_P,-0.468,30
FS,PORA_P,-0.48,31
FS,PORA_P,-0.512,32
FS,PORA_P,-0.58,33
FS,PORA_P,-0.668,34
FS,PORA_P,-0.72,35
FS,PORA_P,-0.762,36
FS,PORA_P,-0.798,37
FS,PORA_P,-0.836,38
FS,PORA_P,-0.886,39
FS,PORA_P,-0.946,40
FS,PORA_P,-1.006,41
FS,PORA_P,-1.077,42
FS,PORA_P,-1.153,43
FS,PORA_P,-1.211,44
FS,PORA_P,-1.259,45
FS,PORA_P,-1.306,46
FS,PORA_P,-1.355,47
FS,PORA_P,-1.408,48
FS,PORA_P,-1.466,49
FS,PORA_P,-1.532,50
FS,PORD,-0.773,21
FS,PORD,-0.599,22
FS,PORD,-0.601,23
FS,PORD,-1.195,24
FS,PORD,-1.313,25
FS,PORD,-0.608,26
FS,PORD,-0.606,27
FS,PORD,-0.602,28
FS,PORD,-0.598,29
FS,PORD,-0.601,30
FS,PORD,-0.617,31
FS,PORD,-0.658,32
FS,PORD,-0.746,33
FS,PORD,-0.859,34
FS,PORD,-0.927,35
FS,PORD,-0.98,36
FS,PORD,-1.026,37
FS,PORD,-1.075,38
FS,PORD,-1.139,39
FS,PORD,-1.217,40
FS,PORD,-1.294,41
FS,PORD,-1.385,42
FS,PORD,-1.483,43
FS,PORD,-1.558,44
FS,PORD,-1.62,45
FS,PORD,-1.68,46
FS,PORD,-1.743,47
FS,PORD,-1.811,48
FS,PORD,-1.885,49
FS,PORD,-1.971,50
FS,PYLE_1,-2.758,21
FS,PYLE_1,-2.145,22
FS,PYLE_1,-2.162,23
FS,PYLE_1,-4.306,24
FS,PYLE_1,-4.74,25
FS,PYLE_1,-2.2,26
