"Datetime","Date","Settlement_period","Capacity","Wind_Forecast","ForecastDatetime"
"2024-04-04T09:00:00Z","2024-04-04",21,20335,4247,"2024-03-29T08:07:59Z"
"2024-04-04T09:30:00Z","2024-04-04",22,20335,4234,"2024-03-29T08:07:59Z"
"2024-04-04T10:00:00Z","2024-04-04",23,20335,4225,"2024-03-29T08:07:59Z"
"2024-04-04T10:30:00Z","2024-04-04",24,20335,4220,"2024-03-29T08:07:59Z"
"2024-04-04T11:00:00Z","2024-04-04",25,20335,4219,"2024-03-29T08:07:59Z"
"2024-04-04T11:30:00Z","2024-04-04",26,20335,4223,"2024-03-29T08:07:59Z"
"2024-04-04T12:00:00Z","2024-04-04",27,20335,4295,"2024-03-29T08:07:59Z"
"2024-04-04T12:30:00Z","2024-04-04",28,20335,4437,"2024-03-29T08:07:59Z"
"2024-04-04T13:00:00Z","2024-04-04",29,20335,4583,"2024-03-29T08:07:59Z"
"2024-04-04T13:30:00Z","2024-04-04",30,20335,4735,"2024-03-29T08:07:59Z"
"2024-04-04T14:00:00Z","2024-04-04",31,20335,4892,"2024-03-29T08:07:59Z"
"2024-04-04T14:30:00Z","2024-04-04",32,20335,5053,"2024-03-29T08:07:59Z"
"2024-04-04T15:00:00Z","2024-04-04",33,20335,5254,"2024-03-29T08:07:59Z"
"2024-04-04T15:30:00Z","2024-04-04",34,20335,5493,"2024-03-29T08:07:59Z"
"2024-04-04T16:00:00Z","2024-04-04",35,20335,5735,"2024-03-29T08:07:59Z"
"2024-04-04T16:30:00Z","2024-04-04",36,20335,5979,"2024-03-29T08:07:59Z"
"2024-04-04T17:00:00Z","2024-04-04",37,20335,6230,"2024-03-29T08:07:59Z"
"2024-04-04T17:30:00Z","2024-04-04",38,20335,6486,"2024-03-29T08:07:59Z"
"2024-04-04T18:00:00Z","2024-04-04",39,20335,6774,"2024-03-29T08:07:59Z"
"2024-04-04T18:30:00Z","2024-04-04",40,20335,7092,"2024-03-29T08:07:59Z"
"2024-04-04T19:00:00Z","2024-04-04",41,20335,7412,"2024-03-29T08:07:59Z"
"2024-04-04T19:30:00Z","2024-04-04",42,20335,7732,"2024-03-29T08:07:59Z"
"2024-04-04T20:00:00Z","2024-04-04",43,20335,8049,"2024-03-29T08:07:59Z"
"2024-04-04T20:30:00Z","2024-04-04",44,20335,8364,"2024-03-29T08:07:59Z"
"2024-04-04T21:00:00Z","2024-04-04",45,20335,8587,"2024-03-29T08:07:59Z"
"2024-04-04T21:30:00Z","2024-04-04",46,20335,8718,"2024-03-29T08:07:59Z"
"2024-04-04T22:00:00Z","2024-04-04",47,20335,8847,"2024-03-29T08:07:59Z"
"2024-04-04T22:30:00Z","2024-04-04",48,20335,8975,"2024-03-29T08:07:59Z"
"2024-04-04T23:00:00Z","2024-04-05",1,20335,9100,"2024-03-29T08:07:59Z"
"2024-04-04T23:30:00Z","2024-04-05",2,20335,9224,"2024-03-29T08:07:59Z"
"2024-04-05T00:00:00Z","2024-04-05",3,20335,9301,"2024-03-29T08:07:59Z"
"2024-04-05T00:30:00Z","2024-04-05",4,20335,9331,"2024-03-29T08:07:59Z"
"2024-04-05T01:00:00Z","2024-04-05",5,20335,9362,"2024-03-29T08:07:59Z"
"2024-04-05T01:30:00Z","2024-04-05",6,20335,9391,"2024-03-29T08:07:59Z"
"2024-04-05T02:00:00Z","2024-04-05",7,20335,9421,"2024-03-29T08:07:59Z"
"2024-04-05T02:30:00Z","2024-04-05",8,20335,9449,"2024-03-29T08:07:59Z"
"2024-04-05T03:00:00Z","2024-04-05",9,20335,9497,"2024-03-29T08:07:59Z"
"2024-04-05T03:30:00Z","2024-04-05",10,20335,9563,"2024-03-29T08:07:59Z"
"2024-04-05T04:00:00Z","2024-04-05",11,20335,9629,"2024-03-29T08:07:59Z"
"2024-04-05T04:30:00Z","2024-04-05",12,20335,9694,"2024-03-29T08:07:59Z"
"2024-04-05T05:00:00Z","2024-04-05",13,20335,9760,"2024-03-29T08:07:59Z"
"2024-04-05T05:30:00Z","2024-04-05",14,20335,9825,"2024-03-29T08:07:59Z"
"2024-04-05T06:00:00Z","2024-04-05",15,20335,9949,"2024-03-29T08:07:59Z"
"2024-04-05T06:30:00Z","2024-04-05",16,20335,10131,"2024-03-29T08:07:59Z"
"2024-04-05T07:00:00Z","2024-04-05",17,20335,10311,"2024-03-29T08:07:59Z"
"2024-04-05T07:30:00Z","2024-04-05",18,20335,10489,"2024-03-29T08:07:59Z"
"2024-04-05T08:00:00Z","2024-04-05",19,20335,10665,"2024-03-29T08:07:59Z"
"2024-04-05T08:30:00Z","2024-04-05",20,20335,10839,"2024-03-29T08:07:59Z"
"2024-04-05T09:00:00Z","2024-04-05",21,20335,10990,"2024-03-29T08:07:59Z"
"2024-04-05T09:30:00Z","2024-04-05",22,20335,11119,"2024-03-29T08:07:59Z"
"2024-04-05T10:00:00Z","2024-04-05",23,20335,11248,"2024-03-29T08:07:59Z"
"2024-04-05T10:30:00Z","2024-04-05",24,20335,11376,"2024-03-29T08:07:59Z"
"2024-04-05T11:00:00Z","2024-04-05",25,20335,11503,"2024-03-29T08:07:59Z"
"2024-04-05T11:30:00Z","2024-04-05",26,20335,11629,"2024-03-29T08:07:59Z"
"2024-04-05T12:00:00Z","2024-04-05",27,20335,11790,"2024-03-29T08:07:59Z"
"2024-04-05T12:30:00Z","2024-04-05",28,20335,11987,"2024-03-29T08:07:59Z"
"2024-04-05T13:00:00Z","2024-04-05",29,20335,12177,"2024-03-29T08:07:59Z"
"2024-04-05T13:30:00Z","2024-04-05",30,20335,12361,"2024-03-29T08:07:59Z"
"2024-04-05T14:00:00Z","2024-04-05",31,20335,12537,"2024-03-29T08:07:59Z"
"2024-04-05T14:30:00Z","2024-04-05",32,20335,12707,"2024-03-29T08:07:59Z"
"2024-04-05T15:00:00Z","2024-04-05",33,20335,12744,"2024-03-29T08:07:59Z"
"2024-04-05T15:30:00Z","2024-04-05",34,20335,12646,"2024-03-29T08:07:59Z"
"2024-04-05T16:00:00Z","2024-04-05",35,20335,12546,"2024-03-29T08:07:59Z"
"2024-04-05T16:30:00Z","2024-04-05",36,20335,12443,"2024-03-29T08:07:59Z"
"2024-04-05T17:00:00Z","2024-04-05",37,20335,12337,"2024-03-29T08:07:59Z"
"2024-04-05T17:30:00Z","2024-04-05",38,20335,12228,"2024-03-29T08:07:59Z"
"2024-04-05T18:00:00Z","2024-04-05",39,20335,12086,"2024-03-29T08:07:59Z"
"2024-04-05T18:30:00Z","2024-04-05",40,20335,11910,"2024-03-29T08:07:59Z"
"2024-04-05T19:00:00Z","2024-04-05",41,20335,11731,"2024-03-29T08:07:59Z"
"2024-04-05T19:30:00Z","2024-04-05",42,20335,11548,"2024-03-29T08:07:59Z"
"2024-04-05T20:00:00Z","2024-04-05",43,20335,11362,"2024-03-29T08:07:59Z"
"2024-04-05T20:30:00Z","2024-04-05",44,20335,11174,"2024-03-29T08:07:59Z"
"2024-04-05T21:00:00Z","2024-04-05",45,20335,10982,"2024-03-29T08:07:59Z"
"2024-04-05T21:30:00Z","2024-04-05",46,20335,10788,"2024-03-29T08:07:59Z"
"2024-04-05T22:00:00Z","2024-04-05",47,20335,10592,"2024-03-29T08:07:59Z"
"2024-04-05T22:30:00Z","2024-04-05",48,20335,10394,"2024-03-29T08:07:59Z"
"2024-04-05T23:00:00Z","2024-04-06",1,20335,10195,"2024-03-29T08:07:59Z"
"2024-04-05T23:30:00Z","2024-04-06",2,20335,9994,"2024-03-29T08:07:59Z"
"2024-04-06T00:00:00Z","2024-04-06",3,20335,9902,"2024-03-29T08:07:59Z"
"2024-04-06T00:30:00Z","2024-04-06",4,20335,9917,"2024-03-29T08:07:59Z"
"2024-04-06T01:00:00Z","2024-04-06",5,20335,9933,"2024-03-29T08:07:59Z"
"2024-04-06T01:30:00Z","2024-04-06",6,20335,9948,"2024-03-29T08:07:59Z"
"2024-04-06T02:00:00Z","2024-04-06",7,20335,9963,"2024-03-29T08:07:59Z"
"2024-04-06T02:30:00Z","2024-04-06",8,20335,9979,"2024-03-29T08:07:59Z"
"2024-04-06T03:00:00Z","2024-04-06",9,20335,9993,"2024-03-29T08:07:59Z"
"2024-04-06T03:30:00Z","2024-04-06",10,20335,10007,"2024-03-29T08:07:59Z"
"2024-04-06T04:00:00Z","2024-04-06",11,20335,10021,"2024-03-29T08:07:59Z"
"2024-04-06T04:30:00Z","2024-04-06",12,20335,10035,"2024-03-29T08:07:59Z"
"2024-04-06T05:00:00Z","2024-04-06",13,20335,10048,"2024-03-29T08:07:59Z"
"2024-04-06T05:30:00Z","2024-04-06",14,20335,10061,"2024-03-29T08:07:59Z"
"2024-04-06T06:00:00Z","2024-04-06",15,20335,10091,"2024-03-29T08:07:59Z"
"2024-04-06T06:30:00Z","2024-04-06",16,20335,10138,"2024-03-29T08:07:59Z"
"2024-04-06T07:00:00Z","2024-04-06",17,20335,10184,"2024-03-29T08:07:59Z"
"2024-04-06T07:30:00Z","2024-04-06",18,20335,10230,"2024-03-29T08:07:59Z"
"2024-04-06T08:00:00Z","2024-04-06",19,20335,10275,"2024-03-29T08:07:59Z"
"2024-04-06T08:30:00Z","2024-04-06",20,20335,10319,"2024-03-29T08:07:59Z"
"2024-04-06T09:00:00Z","2024-04-06",21,20335,10363,"2024-03-29T08:07:59Z"
"2024-04-06T09:30:00Z","2024-04-06",22,20335,10405,"2024-03-29T08:07:59Z"
"2024-04-06T10:00:00Z","2024-04-06",23,20335,10448,"2024-03-29T08:07:59Z"
"2024-04-06T10:30:00Z","2024-04-06",24,20335,10491,"2024-03-29T08:07:59Z"
"2024-04-06T11:00:00Z","2024-04-06",25,20335,10533,"2024-03-29T08:07:59Z"
"2024-04-06T11:30:00Z","2024-04-06",26,20335,10575,"2024-03-29T08:07:59Z"
"2024-04-06T12:00:00Z","2024-04-06",27,20335,10571,"2024-03-29T08:07:59Z"
"2024-04-06T12:30:00Z","2024-04-06",28,20335,10523,"2024-03-29T08:07:59Z"
"2024-04-06T13:00:00Z","2024-04-06",29,20335,10474,"2024-03-29T08:07:59Z"
"2024-04-06T13:30:00Z","2024-04-06",30,20335,10425,"2024-03-29T08:07:59Z"
"2024-04-06T14:00:00Z","2024-04-06",31,20335,10375,"2024-03-29T08:07:59Z"
"2024-04-06T14:30:00Z","2024-04-06",32,20335,10326,"2024-03-29T08:07:59Z"
"2024-04-06T15:00:00Z","2024-04-06",33,20335,10277,"2024-03-29T08:07:59Z"
"2024-04-06T15:30:00Z","2024-04-06",34,20335,10227,"2024-03-29T08:07:59Z"
"2024-04-06T16:00:00Z","2024-04-06",35,20335,10177,"2024-03-29T08:07:59Z"
"2024-04-06T16:30:00Z","2024-04-06",36,20335,10127,"2024-03-29T08:07:59Z"
"2024-04-06T17:00:00Z","2024-04-06",37,20335,10076,"2024-03-29T08:07:59Z"
"2024-04-06T17:30:00Z","2024-04-06",38,20335,10026,"2024-03-29T08:07:59Z"
"2024-04-06T18:00:00Z","2024-04-06",39,20335,9987,"2024-03-29T08:07:59Z"
"2024-04-06T18:30:00Z","2024-04-06",40,20335,9960,"2024-03-29T08:07:59Z"
"2024-04-06T19:00:00Z","2024-04-06",41,20335,9933,"2024-03-29T08:07:59Z"
"2024-04-06T19:30:00Z","2024-04-06",42,20335,9905,"2024-03-29T08:07:59Z"
"2024-04-06T20:00:00Z","2024-04-06",43,20335,9877,"2024-03-29T08:07:59Z"
"2024-04-06T20:30:00Z","2024-04-06",44,20335,9850,"2024-03-29T08:07:59Z"
"2024-04-06T21:00:00Z","2024-04-06",45,20335,9821,"2024-03-29T08:07:59Z"
"2024-04-06T21:30:00Z","2024-04-06",46,20335,9792,"2024-03-29T08:07:59Z"
"2024-04-06T22:00:00Z","2024-04-06",47,20335,9764,"2024-03-29T08:07:59Z"
"2024-04-06T22:30:00Z","2024-04-06",48,20335,9736,"2024-03-29T08:07:59Z"
"2024-04-06T23:00:00Z","2024-04-07",1,20335,9707,"2024-03-29T08:07:59Z"
"2024-04-06T23:30:00Z","2024-04-07",2,20335,9679,"2024-03-29T08:07:59Z"
"2024-04-07T00:00:00Z","2024-04-07",3,20335,9633,"2024-03-29T08:07:59Z"
"2024-04-07T00:30:00Z","2024-04-07",4,20335,9569,"2024-03-29T08:07:59Z"
"2024-04-07T01:00:00Z","2024-04-07",5,20335,9504,"2024-03-29T08:07:59Z"
"2024-04-07T01:30:00Z","2024-04-07",6,20335,9438,"2024-03-29T08:07:59Z"
"2024-04-07T02:00:00Z","2024-04-07",7,20335,9372,"2024-03-29T08:07:59Z"
"2024-04-07T02:30:00Z","2024-04-07",8,20335,9305,"2024-03-29T08:07:59Z"
"2024-04-07T03:00:00Z","2024-04-07",9,20335,9237,"2024-03-29T08:07:59Z"
"2024-04-07T03:30:00Z","2024-04-07",10,20335,9168,"2024-03-29T08:07:59Z"
"2024-04-07T04:00:00Z","2024-04-07",11,20335,9098,"2024-03-29T08:07:59Z"
"2024-04-07T04:30:00Z","2024-04-07",12,20335,9028,"2024-03-29T08:07:59Z"
"2024-04-07T05:00:00Z","2024-04-07",13,20335,8957,"2024-03-29T08:07:59Z"
"2024-04-07T05:30:00Z","2024-04-07",14,20335,8886,"2024-03-29T08:07:59Z"
"2024-04-07T06:00:00Z","2024-04-07",15,20335,8890,"2024-03-29T08:07:59Z"
"2024-04-07T06:30:00Z","2024-04-07",16,20335,8970,"2024-03-29T08:07:59Z"
"2024-04-07T07:00:00Z","2024-04-07",17,20335,9049,"2024-03-29T08:07:59Z"
"2024-04-07T07:30:00Z","2024-04-07",18,20335,9128,"2024-03-29T08:07:59Z"
"2024-04-07T08:00:00Z","2024-04-07",19,20335,9207,"2024-03-29T08:07:59Z"
"2024-04-07T08:30:00Z","2024-04-07",20,20335,9286,"2024-03-29T08:07:59Z"
"2024-04-07T09:00:00Z","2024-04-07",21,20335,9364,"2024-03-29T08:07:59Z"
"2024-04-07T09:30:00Z","2024-04-07",22,20335,9442,"2024-03-29T08:07:59Z"
"2024-04-07T10:00:00Z","2024-04-07",23,20335,9520,"2024-03-29T08:07:59Z"
"2024-04-07T10:30:00Z","2024-04-07",24,20335,9599,"2024-03-29T08:07:59Z"
"2024-04-07T11:00:00Z","2024-04-07",25,20335,9678,"2024-03-29T08:07:59Z"
"2024-04-07T11:30:00Z","2024-04-07",26,20335,9757,"2024-03-29T08:07:59Z"
"2024-04-07T12:00:00Z","2024-04-07",27,20335,9794,"2024-03-29T08:07:59Z"
"2024-04-07T12:30:00Z","2024-04-07",28,20335,9789,"2024-03-29T08:07:59Z"
"2024-04-07T13:00:00Z","2024-04-07",29,20335,9784,"2024-03-29T08:07:59Z"
"2024-04-07T13:30:00Z","2024-04-07",30,20335,9778,"2024-03-29T08:07:59Z"
"2024-04-07T14:00:00Z","2024-04-07",31,20335,9773,"2024-03-29T08:07:59Z"
"2024-04-07T14:30:00Z","2024-04-07",32,20335,9768,"2024-03-29T08:07:59Z"
"2024-04-07T15:00:00Z","2024-04-07",33,20335,9762,"2024-03-29T08:07:59Z"
"2024-04-07T15:30:00Z","2024-04-07",34,20335,9755,"2024-03-29T08:07:59Z"
"2024-04-07T16:00:00Z","2024-04-07",35,20335,9748,"2024-03-29T08:07:59Z"
"2024-04-07T16:30:00Z","2024-04-07",36,20335,9742,"2024-03-29T08:07:59Z"
"2024-04-07T17:00:00Z","2024-04-07",37,20335,9734,"2024-03-29T08:07:59Z"
"2024-04-07T17:30:00Z","2024-04-07",38,20335,9727,"2024-03-29T08:07:59Z"
"2024-04-07T18:00:00Z","2024-04-07",39,20335,9725,"2024-03-29T08:07:59Z"
"2024-04-07T18:30:00Z","2024-04-07",40,20335,9730,"2024-03-29T08:07:59Z"
"2024-04-07T19:00:00Z","2024-04-07",41,20335,9735,"2024-03-29T08:07:59Z"
"2024-04-07T19:30:00Z","2024-04-07",42,20335,9739,"2024-03-29T08:07:59Z"
"2024-04-07T20:00:00Z","2024-04-07",43,20335,9744,"2024-03-29T08:07:59Z"
"2024-04-07T20:30:00Z","2024-04-07",44,20335,9748,"2024-03-29T08:07:59Z"
"2024-04-07T21:00:00Z","2024-04-07",45,20335,9752,"2024-03-29T08:07:59Z"
"2024-04-07T21:30:00Z","2024-04-07",46,20335,9756,"2024-03-29T08:07:59Z"
"2024-04-07T22:00:00Z","2024-04-07",47,20335,9760,"2024-03-29T08:07:59Z"
"2024-04-07T22:30:00Z","2024-04-07",48,20335,9764,"2024-03-29T08:07:59Z"
"2024-04-07T23:00:00Z","2024-04-08",1,20335,9768,"2024-03-29T08:07:59Z"
"2024-04-07T23:30:00Z","2024-04-08",2,20335,9771,"2024-03-29T08:07:59Z"
"2024-04-08T00:00:00Z","2024-04-08",3,20335,9751,"2024-03-29T08:07:59Z"
"2024-04-08T00:30:00Z","2024-04-08",4,20335,9708,"2024-03-29T08:07:59Z"
"2024-04-08T01:00:00Z","2024-04-08",5,20335,9664,"2024-03-29T08:07:59Z"
"2024-04-08T01:30:00Z","2024-04-08",6,20335,9620,"2024-03-29T08:07:59Z"
"2024-04-08T02:00:00Z","2024-04-08",7,20335,9576,"2024-03-29T08:07:59Z"
"2024-04-08T02:30:00Z","2024-04-08",8,20335,9533,"2024-03-29T08:07:59Z"
"2024-04-08T03:00:00Z","2024-04-08",9,20335,9489,"2024-03-29T08:07:59Z"
"2024-04-08T03:30:00Z","2024-04-08",10,20335,9445,"2024-03-29T08:07:59Z"
"2024-04-08T04:00:00Z","2024-04-08",11,20335,9401,"2024-03-29T08:07:59Z"
"2024-04-08T04:30:00Z","2024-04-08",12,20335,9357,"2024-03-29T08:07:59Z"
"2024-04-08T05:00:00Z","2024-04-08",13,20335,9313,"2024-03-29T08:07:59Z"
"2024-04-08T05:30:00Z","2024-04-08",14,20335,9269,"2024-03-29T08:07:59Z"
"2024-04-08T06:00:00Z","2024-04-08",15,20335,9242,"2024-03-29T08:07:59Z"
"2024-04-08T06:30:00Z","2024-04-08",16,20335,9231,"2024-03-29T08:07:59Z"
"2024-04-08T07:00:00Z","2024-04-08",17,20335,9220,"2024-03-29T08:07:59Z"
"2024-04-08T07:30:00Z","2024-04-08",18,20335,9209,"2024-03-29T08:07:59Z"
"2024-04-08T08:00:00Z","2024-04-08",19,20335,9197,"2024-03-29T08:07:59Z"
"2024-04-08T08:30:00Z","2024-04-08",20,20335,9185,"2024-03-29T08:07:59Z"
"2024-04-08T09:00:00Z","2024-04-08",21,20335,9173,"2024-03-29T08:07:59Z"
"2024-04-08T09:30:00Z","2024-04-08",22,20335,9160,"2024-03-29T08:07:59Z"
"2024-04-08T10:00:00Z","2024-04-08",23,20335,9147,"2024-03-29T08:07:59Z"
"2024-04-08T10:30:00Z","2024-04-08",24,20335,9134,"2024-03-29T08:07:59Z"
"2024-04-08T11:00:00Z","2024-04-08",25,20335,9121,"2024-03-29T08:07:59Z"
"2024-04-08T11:30:00Z","2024-04-08",26,20335,9108,"2024-03-29T08:07:59Z"
"2024-04-08T12:00:00Z","2024-04-08",27,20335,9051,"2024-03-29T08:07:59Z"
"2024-04-08T12:30:00Z","2024-04-08",28,20335,8950,"2024-03-29T08:07:59Z"
"2024-04-08T13:00:00Z","2024-04-08",29,20335,8849,"2024-03-29T08:07:59Z"
"2024-04-08T13:30:00Z","2024-04-08",30,20335,8749,"2024-03-29T08:07:59Z"
"2024-04-08T14:00:00Z","2024-04-08",31,20335,8649,"2024-03-29T08:07:59Z"
"2024-04-08T14:30:00Z","2024-04-08",32,20335,8550,"2024-03-29T08:07:59Z"
"2024-04-08T15:00:00Z","2024-04-08",33,20335,8451,"2024-03-29T08:07:59Z"
"2024-04-08T15:30:00Z","2024-04-08",34,20335,8352,"2024-03-29T08:07:59Z"
"2024-04-08T16:00:00Z","2024-04-08",35,20335,8254,"2024-03-29T08:07:59Z"
"2024-04-08T16:30:00Z","2024-04-08",36,20335,8156,"2024-03-29T08:07:59Z"
"2024-04-08T17:00:00Z","2024-04-08",37,20335,8059,"2024-03-29T08:07:59Z"
"2024-04-08T17:30:00Z","2024-04-08",38,20335,7962,"2024-03-29T08:07:59Z"
"2024-04-08T18:00:00Z","2024-04-08",39,20335,7929,"2024-03-29T08:07:59Z"
"2024-04-08T18:30:00Z","2024-04-08",40,20335,7959,"2024-03-29T08:07:59Z"
"2024-04-08T19:00:00Z","2024-04-08",41,20335,7989,"2024-03-29T08:07:59Z"
"2024-04-08T19:30:00Z","2024-04-08",42,20335,8020,"2024-03-29T08:07:59Z"
"2024-04-08T20:00:00Z","2024-04-08",43,20335,8101,"2024-03-29T08:07:59Z"
"2024-04-08T20:30:00Z","2024-04-08",44,20335,8233,"2024-03-29T08:07:59Z"
"2024-04-08T21:00:00Z","2024-04-08",45,20335,8314,"2024-03-29T08:07:59Z"
"2024-04-08T21:30:00Z","2024-04-08",46,20335,8344,"2024-03-29T08:07:59Z"
"2024-04-08T22:00:00Z","2024-04-08",47,20335,8374,"2024-03-29T08:07:59Z"
"2024-04-08T22:30:00Z","2024-04-08",48,20335,8404,"2024-03-29T08:07:59Z"
"2024-04-08T23:00:00Z","2024-04-09",1,20335,8434,"2024-03-29T08:07:59Z"
"2024-04-08T23:30:00Z","2024-04-09",2,20335,8464,"2024-03-29T08:07:59Z"
"2024-04-09T00:00:00Z","2024-04-09",3,20335,8471,"2024-03-29T08:07:59Z"
"2024-04-09T00:30:00Z","2024-04-09",4,20335,8454,"2024-03-29T08:07:59Z"
"2024-04-09T01:00:00Z","2024-04-09",5,20335,8437,"2024-03-29T08:07:59Z"
"2024-04-09T01:30:00Z","2024-04-09",6,20335,8420,"2024-03-29T08:07:59Z"
"2024-04-09T02:00:00Z","2024-04-09",7,20335,8403,"2024-03-29T08:07:59Z"
"2024-04-09T02:30:00Z","2024-04-09",8,20335,8386,"2024-03-29T08:07:59Z"
"2024-04-09T03:00:00Z","2024-04-09",9,20335,8369,"2024-03-29T08:07:59Z"
"2024-04-09T03:30:00Z","2024-04-09",10,20335,8351,"2024-03-29T08:07:59Z"
"2024-04-09T04:00:00Z","2024-04-09",11,20335,8333,"2024-03-29T08:07:59Z"
"2024-04-09T04:30:00Z","2024-04-09",12,20335,8315,"2024-03-29T08:07:59Z"
"2024-04-09T05:00:00Z","2024-04-09",13,20335,8296,"2024-03-29T08:07:59Z"
"2024-04-09T05:30:00Z","2024-04-09",14,20335,8278,"2024-03-29T08:07:59Z"
"2024-04-09T06:00:00Z","2024-04-09",15,20335,8264,"2024-03-29T08:07:59Z"
"2024-04-09T06:30:00Z","2024-04-09",16,20335,8256,"2024-03-29T08:07:59Z"
"2024-04-09T07:00:00Z","2024-04-09",17,20335,8246,"2024-03-29T08:07:59Z"
"2024-04-09T07:30:00Z","2024-04-09",18,20335,8236,"2024-03-29T08:07:59Z"
"2024-04-09T08:00:00Z","2024-04-09",19,20335,8225,"2024-03-29T08:07:59Z"
"2024-04-09T08:30:00Z","2024-04-09",20,20335,8214,"2024-03-29T08:07:59Z"
"2024-04-09T09:00:00Z","2024-04-09",21,20335,8202,"2024-03-29T08:07:59Z"
"2024-04-09T09:30:00Z","2024-04-09",22,20335,8190,"2024-03-29T08:07:59Z"
"2024-04-09T10:00:00Z","2024-04-09",23,20335,8177,"2024-03-29T08:07:59Z"
"2024-04-09T10:30:00Z","2024-04-09",24,20335,8165,"2024-03-29T08:07:59Z"
"2024-04-09T11:00:00Z","2024-04-09",25,20335,8153,"2024-03-29T08:07:59Z"
"2024-04-09T11:30:00Z","2024-04-09",26,20335,8141,"2024-03-29T08:07:59Z"
"2024-04-09T12:00:00Z","2024-04-09",27,20335,8110,"2024-03-29T08:07:59Z"
"2024-04-09T12:30:00Z","2024-04-09",28,20335,8061,"2024-03-29T08:07:59Z"
"2024-04-09T13:00:00Z","2024-04-09",29,20335,8011,"2024-03-29T08:07:59Z"
"2024-04-09T13:30:00Z","2024-04-09",30,20335,7962,"2024-03-29T08:07:59Z"
"2024-04-09T14:00:00Z","2024-04-09",31,20335,7913,"2024-03-29T08:07:59Z"
"2024-04-09T14:30:00Z","2024-04-09",32,20335,7864,"2024-03-29T08:07:59Z"
"2024-04-09T15:00:00Z","2024-04-09",33,20335,7814,"2024-03-29T08:07:59Z"
"2024-04-09T15:30:00Z","2024-04-09",34,20335,7765,"2024-03-29T08:07:59Z"
"2024-04-09T16:00:00Z","2024-04-09",35,20335,7715,"2024-03-29T08:07:59Z"
"2024-04-09T16:30:00Z","2024-04-09",36,20335,7665,"2024-03-29T08:07:59Z"
"2024-04-09T17:00:00Z","2024-04-09",37,20335,7616,"2024-03-29T08:07:59Z"
"2024-04-09T17:30:00Z","2024-04-09",38,20335,7566,"2024-03-29T08:07:59Z"
"2024-04-09T18:00:00Z","2024-04-09",39,20335,7556,"2024-03-29T08:07:59Z"
"2024-04-09T18:30:00Z","2024-04-09",40,20335,7586,"2024-03-29T08:07:59Z"
"2024-04-09T19:00:00Z","2024-04-09",41,20335,7616,"2024-03-29T08:07:59Z"
"2024-04-09T19:30:00Z","2024-04-09",42,20335,7646,"2024-03-29T08:07:59Z"
"2024-04-09T20:00:00Z","2024-04-09",43,20335,7676,"2024-03-29T08:07:59Z"
"2024-04-09T20:30:00Z","2024-04-09",44,20335,7706,"2024-03-29T08:07:59Z"
"2024-04-09T21:00:00Z","2024-04-09",45,20335,7735,"2024-03-29T08:07:59Z"
"2024-04-09T21:30:00Z","2024-04-09",46,20335,7763,"2024-03-29T08:07:59Z"
"2024-04-09T22:00:00Z","2024-04-09",47,20335,7792,"2024-03-29T08:07:59Z"
"2024-04-09T22:30:00Z","2024-04-09",48,20335,7820,"2024-03-29T08:07:59Z"
"2024-04-09T23:00:00Z","2024-04-10",1,20335,7848,"2024-03-29T08:07:59Z"
"2024-04-09T23:30:00Z","2024-04-10",2,20335,7875,"2024-03-29T08:07:59Z"
"2024-04-10T00:00:00Z","2024-04-10",3,20335,7867,"2024-03-29T08:07:59Z"
"2024-04-10T00:30:00Z","2024-04-10",4,20335,7824,"2024-03-29T08:07:59Z"
"2024-04-10T01:00:00Z","2024-04-10",5,20335,7780,"2024-03-29T08:07:59Z"
"2024-04-10T01:30:00Z","2024-04-10",6,20335,7736,"2024-03-29T08:07:59Z"
"2024-04-10T02:00:00Z","2024-04-10",7,20335,7692,"2024-03-29T08:07:59Z"
"2024-04-10T02:30:00Z","2024-04-10",8,20335,7648,"2024-03-29T08:07:59Z"
"2024-04-10T03:00:00Z","2024-04-10",9,20335,7603,"2024-03-29T08:07:59Z"
"2024-04-10T03:30:00Z","2024-04-10",10,20335,7558,"2024-03-29T08:07:59Z"
"2024-04-10T04:00:00Z","2024-04-10",11,20335,7513,"2024-03-29T08:07:59Z"
"2024-04-10T04:30:00Z","2024-04-10",12,20335,7468,"2024-03-29T08:07:59Z"
"2024-04-10T05:00:00Z","2024-04-10",13,20335,7423,"2024-03-29T08:07:59Z"
"2024-04-10T05:30:00Z","2024-04-10",14,20335,7378,"2024-03-29T08:07:59Z"
"2024-04-10T06:00:00Z","2024-04-10",15,20335,7382,"2024-03-29T08:07:59Z"
"2024-04-10T06:30:00Z","2024-04-10",16,20335,7435,"2024-03-29T08:07:59Z"
"2024-04-10T07:00:00Z","2024-04-10",17,20335,7488,"2024-03-29T08:07:59Z"
"2024-04-10T07:30:00Z","2024-04-10",18,20335,7541,"2024-03-29T08:07:59Z"
"2024-04-10T08:00:00Z","2024-04-10",19,20335,7593,"2024-03-29T08:07:59Z"
"2024-04-10T08:30:00Z","2024-04-10",20,20335,7646,"2024-03-29T08:07:59Z"
"2024-04-10T09:00:00Z","2024-04-10",21,20335,7698,"2024-03-29T08:07:59Z"
"2024-04-10T09:30:00Z","2024-04-10",22,20335,7750,"2024-03-29T08:07:59Z"
