﻿Date,Settlement Period,Disaggregated BSAD Volume (MWh),Disaggregated BSAD Cost (£),Trade Flag System (T) / Energy (F)
19/06/2019,2,2,75.6,F
19/06/2019,2,2,73.6,F
19/06/2019,2,2,75.6,F
19/06/2019,2,2,73.6,F
19/06/2019,2,2,75.6,F
19/06/2019,2,4,147.4,F
19/06/2019,2,10.8,354.24,F
19/06/2019,2,10,328,F
19/06/2019,2,9,331.65,F
19/06/2019,2,4.5,158.44,F
19/06/2019,2,2,73.6,F
19/06/2019,2,2,73.6,F
19/06/2019,2,2,75.6,F
19/06/2019,3,220,12980,T
19/06/2019,3,65,6500,T
19/06/2019,3,-117.5,-58.75,T
19/06/2019,3,-50,-888,T
19/06/2019,3,-25,-727.75,T
19/06/2019,3,-25,-698.75,T
19/06/2019,3,2,73.6,F
19/06/2019,3,2,75.6,F
19/06/2019,3,2,73.6,F
19/06/2019,3,2,75.6,F
19/06/2019,3,22.5,765,F
19/06/2019,3,2,73.6,F
19/06/2019,3,2,75.6,F
19/06/2019,3,2,73.6,F
19/06/2019,3,2,75.6,F
19/06/2019,3,1.5,46.49,F
19/06/2019,3,2,73.6,F
19/06/2019,3,3,113.4,F
19/06/2019,3,2,73.6,F
19/06/2019,3,2,75.6,F
19/06/2019,3,3,110.4,F
19/06/2019,3,2,73.6,F
19/06/2019,3,2,73.6,F
19/06/2019,3,2,73.6,F
19/06/2019,3,2,75.6,F
19/06/2019,3,2,73.6,F
19/06/2019,3,2,75.6,F
19/06/2019,3,2,73.6,F
19/06/2019,3,2,75.6,F
19/06/2019,3,2,73.6,F
19/06/2019,3,2,73.6,F
19/06/2019,3,2,75.6,F
19/06/2019,3,2.5,92,F
19/06/2019,3,2,73.6,F
19/06/2019,3,2,75.6,F
19/06/2019,3,2,73.6,F
19/06/2019,3,2,73.6,F
19/06/2019,3,2,73.6,F
19/06/2019,3,2,75.6,F
19/06/2019,3,2,73.6,F
19/06/2019,3,2,75.6,F
19/06/2019,3,2,73.6,F
19/06/2019,3,2,75.6,F
19/06/2019,3,5,184.25,F
19/06/2019,3,10,328,F
19/06/2019,3,2,73.6,F
19/06/2019,3,2,73.6,F
19/06/2019,3,2,75.6,F
19/06/2019,4,220,12980,T
19/06/2019,4,65,6500,T
19/06/2019,4,-117.5,-58.75,T
19/06/2019,4,-50,-888,T
19/06/2019,4,-25,-727.75,T
19/06/2019,4,-25,-698.75,T
19/06/2019,4,2,73.6,F
19/06/2019,4,2,75.6,F
19/06/2019,4,2,73.6,F
19/06/2019,4,1.067,40.32,F
19/06/2019,4,2,75.6,F
19/06/2019,4,22.5,765,F
19/06/2019,4,2,73.6,F
19/06/2019,4,2,75.6,F
19/06/2019,4,2.167,73.67,F
19/06/2019,4,2,73.6,F
19/06/2019,4,2,75.6,F
19/06/2019,4,1.5,46.49,F
19/06/2019,4,2,73.6,F
19/06/2019,4,3,113.4,F
19/06/2019,4,2,73.6,F
19/06/2019,4,2,75.6,F
19/06/2019,4,3,110.4,F
19/06/2019,4,1.067,37.28,F
19/06/2019,4,2,73.6,F
19/06/2019,4,1.067,40.32,F
19/06/2019,4,2,73.6,F
19/06/2019,4,2,73.6,F
19/06/2019,4,2,75.6,F
19/06/2019,4,2,73.6,F
19/06/2019,4,2,75.6,F
19/06/2019,4,2,73.6,F
19/06/2019,4,2,75.6,F
19/06/2019,4,2,73.6,F
19/06/2019,4,1.067,40.32,F
19/06/2019,4,2,73.6,F
19/06/2019,4,2,75.6,F
19/06/2019,4,2.5,92,F
19/06/2019,4,1.333,50.4,F
19/06/2019,4,2,73.6,F
19/06/2019,4,1.067,40.32,F
19/06/2019,4,2,75.6,F
19/06/2019,4,2,73.6,F
19/06/2019,4,1.067,40.32,F
19/06/2019,4,2,73.6,F
19/06/2019,4,1.067,40.32,F
19/06/2019,4,2,73.6,F
19/06/2019,4,2,75.6,F
19/06/2019,4,2,73.6,F
19/06/2019,4,2,75.6,F
19/06/2019,4,2,73.6,F
19/06/2019,4,2,75.6,F
19/06/2019,4,5,184.25,F
19/06/2019,4,7.2,236.16,F
19/06/2019,4,10,328,F
19/06/2019,4,6,221.1,F
19/06/2019,4,3,105.63,F
19/06/2019,4,2,73.6,F
19/06/2019,4,1.067,40.32,F
19/06/2019,4,2,73.6,F
19/06/2019,4,2,75.6,F
19/06/2019,5,220,12980,T
19/06/2019,5,65,6500,T
19/06/2019,5,-117.5,-58.75,T
19/06/2019,5,-50,-844.5,T
19/06/2019,5,-25,-735.5,T
19/06/2019,5,-25,-706,T
19/06/2019,5,2,73.6,F
19/06/2019,5,2,75.6,F
19/06/2019,5,2,73.6,F
19/06/2019,5,2,75.6,F
19/06/2019,5,2,75.6,F
19/06/2019,5,22.5,765,F
19/06/2019,5,2,73.6,F
19/06/2019,5,2,75.6,F
19/06/2019,5,5,170,F
19/06/2019,5,2,73.6,F
19/06/2019,5,2,75.6,F
19/06/2019,5,1.5,46.49,F
19/06/2019,5,2,73.6,F
19/06/2019,5,3,113.4,F
19/06/2019,5,2,73.6,F
19/06/2019,5,2,75.6,F
19/06/2019,5,3,110.4,F
19/06/2019,5,2,69.9,F
19/06/2019,5,2,73.6,F
19/06/2019,5,2,75.6,F
19/06/2019,5,2,73.6,F
19/06/2019,5,2,73.6,F
19/06/2019,5,2,75.6,F
19/06/2019,5,2,73.6,F
19/06/2019,5,2,75.6,F
19/06/2019,5,2,73.6,F
19/06/2019,5,2,75.6,F
19/06/2019,5,2,73.6,F
19/06/2019,5,2,75.6,F
19/06/2019,5,2,73.6,F
19/06/2019,5,2,75.6,F
19/06/2019,5,2.5,92,F
19/06/2019,5,2.5,94.5,F
19/06/2019,5,2,73.6,F
19/06/2019,5,2,75.6,F
19/06/2019,5,2,75.6,F
19/06/2019,5,2,73.6,F
19/06/2019,5,2,75.6,F
19/06/2019,5,2,73.6,F
19/06/2019,5,2,75.6,F
19/06/2019,5,2,73.6,F
19/06/2019,5,2,75.6,F
19/06/2019,5,2,73.6,F
19/06/2019,5,2,75.6,F
19/06/2019,5,2,73.6,F
19/06/2019,5,2,75.6,F
19/06/2019,5,5,184.25,F
19/06/2019,5,12,393.6,F
19/06/2019,5,10,328,F
19/06/2019,5,10,368.5,F
19/06/2019,5,5,176.05,F
19/06/2019,5,2,73.6,F
19/06/2019,5,2,75.6,F
19/06/2019,5,2,73.6,F
19/06/2019,5,2,75.6,F
19/06/2019,6,220,12980,T
19/06/2019,6,65,6500,T
19/06/2019,6,-117.5,-58.75,T
19/06/2019,6,-50,-844.5,T
19/06/2019,6,-25,-735.5,T
19/06/2019,6,-25,-706,T
19/06/2019,6,0.133,4.91,F
19/06/2019,6,0.133,4.91,F
19/06/2019,6,1.5,51,F
19/06/2019,6,0.133,4.91,F
19/06/2019,6,0.333,11.33,F
19/06/2019,6,0.133,4.91,F
19/06/2019,6,0.1,3.1,F
19/06/2019,6,0.133,4.91,F
19/06/2019,6,0.133,4.91,F
19/06/2019,6,0.2,7.36,F
19/06/2019,6,0.133,4.66,F
19/06/2019,6,0.133,4.91,F
19/06/2019,6,0.133,4.91,F
19/06/2019,6,0.133,4.91,F
19/06/2019,6,0.133,4.91,F
19/06/2019,6,0.133,4.91,F
19/06/2019,6,0.133,4.91,F
19/06/2019,6,0.133,4.91,F
19/06/2019,6,0.167,6.13,F
19/06/2019,6,0.133,4.91,F
19/06/2019,6,0.133,4.91,F
19/06/2019,6,0.133,4.91,F
19/06/2019,6,0.133,4.91,F
19/06/2019,6,0.133,4.91,F
19/06/2019,6,0.133,4.91,F
19/06/2019,6,0.8,26.24,F
19/06/2019,6,0.667,21.87,F
19/06/2019,6,0.667,24.57,F
19/06/2019,6,0.333,11.74,F
19/06/2019,6,0.133,4.91,F
19/06/2019,6,0.133,4.91,F
19/06/2019,7,220,12980,T
19/06/2019,7,65,6500,T
19/06/2019,7,-117.5,-58.75,T
19/06/2019,7,-50,-636,T
19/06/2019,7,-25,-726.5,T
19/06/2019,7,-25,-698,T
19/06/2019,8,220,12980,T
19/06/2019,8,65,6500,T
19/06/2019,8,-117.5,-58.75,T
19/06/2019,8,-50,-636,T
19/06/2019,8,-25,-726.5,T
19/06/2019,8,-25,-698,T
19/06/2019,9,220,12980,T
19/06/2019,9,65,6500,T
19/06/2019,9,-117.5,-58.75,T
19/06/2019,9,-25,-383.75,T
19/06/2019,9,-25,-344.5,T
19/06/2019,9,-50,-1365,T
19/06/2019,10,220,12980,T
19/06/2019,10,65,6500,T
19/06/2019,10,-117.5,-58.75,T
19/06/2019,10,-25,-383.75,T
19/06/2019,10,-25,-344.5,T
19/06/2019,10,-50,-1365,T
19/06/2019,11,220,12980,T
19/06/2019,11,65,6500,T
19/06/2019,11,-117.5,-58.75,T
19/06/2019,11,-50,-800,T
19/06/2019,12,220,12980,T
19/06/2019,12,65,6500,T
19/06/2019,12,-117.5,-58.75,T
19/06/2019,12,-50,-800,T
19/06/2019,13,220,12980,T
19/06/2019,13,65,6500,T
19/06/2019,13,-117.5,-58.75,T
19/06/2019,13,25,1321,T
19/06/2019,13,37.5,2047.88,T
19/06/2019,13,25,1370.5,T
19/06/2019,13,150,8346,T
19/06/2019,13,25,1423.75,T
19/06/2019,13,25,1478,T
19/06/2019,13,28.5,1696.03,T
19/06/2019,14,220,12980,T
19/06/2019,14,65,6500,T
19/06/2019,14,-117.5,-58.75,T
19/06/2019,14,25,1321,T
19/06/2019,14,37.5,2047.88,T
19/06/2019,14,25,1370.5,T
19/06/2019,14,150,8346,T
19/06/2019,14,25,1423.75,T
19/06/2019,14,25,1478,T
19/06/2019,14,28.5,1696.03,T
19/06/2019,15,130,11700,T
19/06/2019,16,130,11700,T
19/06/2019,17,130,11700,T
19/06/2019,18,130,11700,T
19/06/2019,19,130,11700,T
19/06/2019,20,130,11700,T
19/06/2019,21,130,11700,T
19/06/2019,22,130,11700,T
19/06/2019,23,130,11700,T
19/06/2019,24,130,11700,T
19/06/2019,25,0,0,T
19/06/2019,26,0,0,T
19/06/2019,27,0,0,T
19/06/2019,28,0,0,T
19/06/2019,29,0,0,T
19/06/2019,30,0,0,T
19/06/2019,31,0,0,T
19/06/2019,32,0,0,T
19/06/2019,33,0,0,T
19/06/2019,34,0,0,T
19/06/2019,35,1.067,20.69,F
19/06/2019,35,1.267,19.51,F
19/06/2019,35,1.067,22.83,F
19/06/2019,35,1.2,20.88,F
19/06/2019,35,1.2,20.88,F
19/06/2019,35,1.2,23.28,F
19/06/2019,35,1.267,19.51,F
19/06/2019,35,1.267,22.04,F
19/06/2019,35,1.2,23.28,F
19/06/2019,35,1.267,19.51,F
19/06/2019,35,1.2,20.88,F
19/06/2019,35,1.067,20.69,F
19/06/2019,35,1.267,19.51,F
19/06/2019,35,1.067,22.83,F
19/06/2019,35,1.267,22.04,F
19/06/2019,35,1.067,20.69,F
19/06/2019,35,1.267,19.51,F
19/06/2019,35,1.067,22.83,F
19/06/2019,35,1.2,20.88,F
19/06/2019,35,1.333,25.87,F
19/06/2019,35,1.583,24.38,F
19/06/2019,35,1.333,28.53,F
19/06/2019,35,1.5,26.1,F
19/06/2019,35,1.067,20.69,F
19/06/2019,35,1.267,19.51,F
19/06/2019,35,1.2,20.88,F
19/06/2019,35,1.067,20.69,F
19/06/2019,35,1.267,19.51,F
19/06/2019,35,1.2,20.88,F
19/06/2019,35,1.2,23.28,F
19/06/2019,35,1.267,19.51,F
19/06/2019,35,1.067,22.83,F
19/06/2019,35,1.2,20.88,F
19/06/2019,35,1.067,20.69,F
19/06/2019,35,1.267,19.51,F
19/06/2019,35,1.2,20.88,F
19/06/2019,36,2,38.8,F
19/06/2019,36,2,30.8,F
19/06/2019,36,2,42.8,F
19/06/2019,36,2,34.8,F
19/06/2019,36,2,34.8,F
19/06/2019,36,2,38.8,F
19/06/2019,36,2,30.8,F
19/06/2019,36,2,34.8,F
19/06/2019,36,2,38.8,F
19/06/2019,36,2,30.8,F
19/06/2019,36,2,34.8,F
19/06/2019,36,2,38.8,F
19/06/2019,36,2,30.8,F
19/06/2019,36,2,42.8,F
19/06/2019,36,2,34.8,F
19/06/2019,36,2,38.8,F
19/06/2019,36,2,30.8,F
19/06/2019,36,2,42.8,F
19/06/2019,36,2,34.8,F
19/06/2019,36,2.5,48.5,F
19/06/2019,36,2.5,38.5,F
19/06/2019,36,2.5,53.5,F
19/06/2019,36,2.5,43.5,F
19/06/2019,36,2,38.8,F
19/06/2019,36,2,30.8,F
19/06/2019,36,2,34.8,F
19/06/2019,36,2,38.8,F
19/06/2019,36,2,30.8,F
19/06/2019,36,2,34.8,F
19/06/2019,36,2,38.8,F
19/06/2019,36,2,30.8,F
19/06/2019,36,2,42.8,F
19/06/2019,36,2,34.8,F
19/06/2019,36,2,38.8,F
19/06/2019,36,2,30.8,F
19/06/2019,36,2,34.8,F
19/06/2019,37,50,3729.5,F
19/06/2019,37,23.5,2003.38,F
19/06/2019,37,0.067,2.59,F
19/06/2019,37,1,36.8,F
19/06/2019,37,0.067,2.65,F
19/06/2019,37,0.467,17.64,F
19/06/2019,37,0.467,17.64,F
19/06/2019,37,0.133,5.17,F
19/06/2019,37,1,36.8,F
19/06/2019,37,0.467,17.64,F
19/06/2019,37,0.133,5.17,F
19/06/2019,37,1,36.8,F
19/06/2019,37,0.667,25.2,F
19/06/2019,37,0.133,5.17,F
19/06/2019,37,1,36.8,F
19/06/2019,37,0.067,2.65,F
19/06/2019,37,0.667,25.2,F
19/06/2019,37,0.133,5.17,F
19/06/2019,37,1.4,51.52,F
19/06/2019,37,0.067,2.65,F
19/06/2019,37,0.667,25.2,F
19/06/2019,37,0.167,6.47,F
19/06/2019,37,1.75,64.4,F
19/06/2019,37,0.083,3.32,F
19/06/2019,37,0.833,31.5,F
19/06/2019,37,0.133,5.17,F
19/06/2019,37,1.4,51.52,F
19/06/2019,37,0.667,25.2,F
19/06/2019,37,0.467,18.11,F
19/06/2019,37,1.4,51.52,F
19/06/2019,37,0.667,25.2,F
19/06/2019,37,0.467,18.11,F
19/06/2019,37,1.4,51.52,F
19/06/2019,37,0.067,2.65,F
19/06/2019,37,1,37.8,F
19/06/2019,37,0.467,18.11,F
19/06/2019,37,1.4,51.52,F
19/06/2019,37,1,37.8,F
19/06/2019,38,50,3729.5,F
19/06/2019,38,23.5,2003.38,F
19/06/2019,39,50,3954.5,F
19/06/2019,39,48.5,4281.58,F
19/06/2019,40,50,3954.5,F
19/06/2019,40,48.5,4281.58,F
19/06/2019,41,0,0,T
19/06/2019,42,0,0,T
19/06/2019,43,0,0,T
19/06/2019,44,0,0,T
19/06/2019,45,-161.5,-161.5,T
19/06/2019,46,-161.5,-161.5,T
19/06/2019,47,167.5,9673.13,T
19/06/2019,47,135,7425,T
19/06/2019,47,-161.5,-161.5,T
19/06/2019,47,-37.5,-969.38,T
19/06/2019,47,-37.5,-1007.25,T
19/06/2019,48,167.5,9673.13,T
19/06/2019,48,135,7425,T
19/06/2019,48,-161.5,-161.5,T
19/06/2019,48,-37.5,-969.38,T
19/06/2019,48,-37.5,-1007.25,T
20/06/2019,1,167.5,9673.13,T
20/06/2019,1,135,7425,T
20/06/2019,1,-161.5,-161.5,T
20/06/2019,1,-50,-1240.5,T
20/06/2019,1,-50,-1240,T
20/06/2019,1,-50,-1321,T
20/06/2019,1,-50,-1285,T
20/06/2019,2,167.5,9673.13,T
20/06/2019,2,135,7425,T
20/06/2019,2,-161.5,-161.5,T
20/06/2019,2,-50,-1240.5,T
20/06/2019,2,-50,-1240,T
20/06/2019,2,-50,-1321,T
20/06/2019,2,-50,-1285,T
20/06/2019,3,167.5,9673.13,T
20/06/2019,3,135,7425,T
20/06/2019,3,-161.5,-161.5,T
20/06/2019,3,-50,-1240.5,T
20/06/2019,3,-50,-1233,T
20/06/2019,3,-12.5,-302.5,T
20/06/2019,3,-50,-1278.5,T
20/06/2019,3,-62.5,-1550,T
20/06/2019,4,167.5,9673.13,T
20/06/2019,4,135,7425,T
20/06/2019,4,-161.5,-161.5,T
20/06/2019,4,-50,-1240.5,T
20/06/2019,4,-50,-1233,T
20/06/2019,4,-12.5,-302.5,T
20/06/2019,4,-50,-1278.5,T
20/06/2019,4,-62.5,-1550,T
20/06/2019,5,167.5,9673.13,T
20/06/2019,5,135,7425,T
20/06/2019,5,-161.5,-161.5,T
20/06/2019,5,-75,-1699.5,T
20/06/2019,5,-50,-1125,T
20/06/2019,5,-25,-614.25,T
20/06/2019,5,-50,-1228,T
20/06/2019,5,-50,-1190,T
20/06/2019,6,167.5,9673.13,T
20/06/2019,6,135,7425,T
20/06/2019,6,-161.5,-161.5,T
20/06/2019,6,-75,-1699.5,T
20/06/2019,6,-50,-1125,T
20/06/2019,6,-25,-614.25,T
20/06/2019,6,-50,-1228,T
20/06/2019,6,-50,-1190,T
20/06/2019,7,167.5,9673.13,T
20/06/2019,7,135,7425,T
20/06/2019,7,-161.5,-161.5,T
20/06/2019,7,-100,-1734,T
20/06/2019,7,-25,-431,T
20/06/2019,7,-25,-652,T
20/06/2019,7,-25,-610.25,T
20/06/2019,7,-50,-1219.5,T
20/06/2019,7,-25,-595,T
20/06/2019,7,5.25,178.5,F
20/06/2019,7,1.133,41.71,F
20/06/2019,7,2.5,85,F
20/06/2019,7,0.9,27.89,F
20/06/2019,7,1.133,41.71,F
20/06/2019,7,1.133,39.61,F
20/06/2019,7,1.133,41.71,F
20/06/2019,7,1.133,41.71,F
20/06/2019,7,1.133,41.71,F
20/06/2019,7,1.133,41.71,F
20/06/2019,7,8,262.4,F
20/06/2019,7,8,262.4,F
20/06/2019,7,2.667,87.47,F
20/06/2019,7,6.667,218.67,F
20/06/2019,7,12.667,445.99,F
20/06/2019,7,3.167,111.5,F
20/06/2019,7,3.167,111.5,F
20/06/2019,7,3.167,111.5,F
20/06/2019,7,1.133,41.71,F
20/06/2019,8,167.5,9673.13,T
20/06/2019,8,135,7425,T
20/06/2019,8,-161.5,-161.5,T
20/06/2019,8,-100,-1734,T
20/06/2019,8,-25,-431,T
20/06/2019,8,-25,-652,T
20/06/2019,8,-25,-610.25,T
20/06/2019,8,-50,-1219.5,T
20/06/2019,8,-25,-595,T
20/06/2019,8,22.5,765,F
20/06/2019,8,2,73.6,F
20/06/2019,8,5,170,F
20/06/2019,8,1.5,46.49,F
20/06/2019,8,2,73.6,F
20/06/2019,8,2,69.9,F
20/06/2019,8,2,73.6,F
20/06/2019,8,2,73.6,F
20/06/2019,8,2,73.6,F
20/06/2019,8,2,73.6,F
20/06/2019,8,12,393.6,F
20/06/2019,8,12,393.6,F
20/06/2019,8,4,131.2,F
20/06/2019,8,10,328,F
20/06/2019,8,20,704.2,F
20/06/2019,8,5,176.05,F
20/06/2019,8,5,176.05,F
20/06/2019,8,5,176.05,F
20/06/2019,8,2,73.6,F
20/06/2019,9,20,704.2,F
20/06/2019,9,5,176.05,F
20/06/2019,9,5,176.05,F
20/06/2019,9,5,176.05,F
20/06/2019,9,2,73.6,F
20/06/2019,9,1.8,68.04,F
20/06/2019,9,1.8,66.24,F
20/06/2019,9,1.8,68.04,F
20/06/2019,9,167.5,9673.13,T
20/06/2019,9,135,7425,T
20/06/2019,9,-161.5,-161.5,T
20/06/2019,9,-50,-1191,T
20/06/2019,9,-75,-1739.25,T
20/06/2019,9,-25,-615.5,T
20/06/2019,9,-50,-1190,T
20/06/2019,9,-50,-1170.5,T
20/06/2019,9,1.8,66.24,F
20/06/2019,9,1.8,68.04,F
20/06/2019,9,1.8,66.24,F
20/06/2019,9,1.8,68.04,F
20/06/2019,9,1.8,68.04,F
20/06/2019,9,22.5,765,F
20/06/2019,9,2,73.6,F
20/06/2019,9,1.8,68.04,F
20/06/2019,9,5,170,F
20/06/2019,9,1.8,66.24,F
20/06/2019,9,1.8,68.04,F
20/06/2019,9,1.5,46.49,F
20/06/2019,9,2,73.6,F
20/06/2019,9,2.7,102.06,F
20/06/2019,9,1.8,66.24,F
20/06/2019,9,1.8,68.04,F
20/06/2019,9,2.7,99.36,F
20/06/2019,9,2,69.9,F
20/06/2019,9,1.8,66.24,F
20/06/2019,9,1.8,68.04,F
20/06/2019,9,1.8,66.24,F
20/06/2019,9,1.8,68.04,F
20/06/2019,9,1.8,66.24,F
20/06/2019,9,1.8,68.04,F
20/06/2019,9,1.8,69.84,F
20/06/2019,9,2,73.6,F
20/06/2019,9,1.8,68.04,F
20/06/2019,9,2,73.6,F
20/06/2019,9,1.8,68.04,F
20/06/2019,9,1.8,69.84,F
20/06/2019,9,2,73.6,F
20/06/2019,9,1.8,68.04,F
20/06/2019,9,1.8,66.24,F
20/06/2019,9,1.8,68.04,F
20/06/2019,9,2.25,82.8,F
20/06/2019,9,2.25,85.05,F
20/06/2019,9,1.8,66.24,F
20/06/2019,9,1.8,68.04,F
20/06/2019,9,1.8,68.04,F
20/06/2019,9,1.8,66.24,F
20/06/2019,9,1.8,68.04,F
20/06/2019,9,1.8,66.24,F
20/06/2019,9,1.8,68.04,F
20/06/2019,9,1.8,66.24,F
20/06/2019,9,1.8,68.04,F
20/06/2019,9,1.8,66.24,F
20/06/2019,9,1.8,68.04,F
20/06/2019,9,2,73.6,F
20/06/2019,9,1.8,68.04,F
20/06/2019,9,3.5,128.97,F
20/06/2019,9,12,393.6,F
20/06/2019,9,12,393.6,F
20/06/2019,9,4,131.2,F
20/06/2019,9,10,328,F
20/06/2019,9,9.667,356.22,F
20/06/2019,10,12,422.52,F
20/06/2019,10,3,105.63,F
20/06/2019,10,3,105.63,F
20/06/2019,10,3,105.63,F
20/06/2019,10,1.2,44.16,F
20/06/2019,10,0.867,32.76,F
20/06/2019,10,1.2,44.16,F
20/06/2019,10,0.933,35.28,F
20/06/2019,10,167.5,9673.13,T
20/06/2019,10,135,7425,T
20/06/2019,10,-161.5,-161.5,T
20/06/2019,10,-50,-1191,T
20/06/2019,10,-75,-1739.25,T
20/06/2019,10,-25,-615.5,T
20/06/2019,10,-50,-1190,T
20/06/2019,10,-50,-1170.5,T
20/06/2019,10,0.933,34.35,F
20/06/2019,10,0.867,32.76,F
20/06/2019,10,0.933,34.35,F
20/06/2019,10,0.867,32.76,F
20/06/2019,10,0.867,32.76,F
20/06/2019,10,15,510,F
20/06/2019,10,0.933,34.35,F
20/06/2019,10,0.867,32.76,F
20/06/2019,10,3.333,113.33,F
20/06/2019,10,0.933,34.35,F
20/06/2019,10,0.867,32.76,F
20/06/2019,10,1,30.99,F
20/06/2019,10,0.933,34.35,F
20/06/2019,10,1.3,49.14,F
20/06/2019,10,0.933,34.35,F
20/06/2019,10,0.867,32.76,F
20/06/2019,10,1.4,51.52,F
20/06/2019,10,1.2,41.94,F
20/06/2019,10,0.933,34.35,F
20/06/2019,10,0.867,32.76,F
20/06/2019,10,0.933,34.35,F
20/06/2019,10,0.867,32.76,F
20/06/2019,10,0.933,34.35,F
20/06/2019,10,0.867,32.76,F
20/06/2019,10,0.867,33.63,F
20/06/2019,10,0.933,34.35,F
20/06/2019,10,0.867,32.76,F
20/06/2019,10,0.933,34.35,F
20/06/2019,10,0.867,32.76,F
20/06/2019,10,0.867,33.63,F
20/06/2019,10,0.933,34.35,F
20/06/2019,10,0.867,32.76,F
20/06/2019,10,0.933,34.35,F
20/06/2019,10,0.867,32.76,F
20/06/2019,10,1.167,42.93,F
20/06/2019,10,1.083,40.95,F
20/06/2019,10,0.933,34.35,F
20/06/2019,10,0.867,32.76,F
20/06/2019,10,0.867,32.76,F
20/06/2019,10,1.2,44.16,F
20/06/2019,10,0.867,32.76,F
20/06/2019,10,1.2,44.16,F
20/06/2019,10,0.867,32.76,F
20/06/2019,10,1.2,44.16,F
20/06/2019,10,0.867,32.76,F
20/06/2019,10,1.2,44.16,F
20/06/2019,10,0.867,32.76,F
20/06/2019,10,1.2,44.16,F
20/06/2019,10,0.867,32.76,F
20/06/2019,10,2.333,85.98,F
20/06/2019,10,8,262.4,F
20/06/2019,10,8,262.4,F
20/06/2019,10,2.667,87.47,F
20/06/2019,10,6.667,218.67,F
20/06/2019,10,4.667,171.97,F
20/06/2019,11,167.5,9673.13,T
20/06/2019,11,135,7425,T
20/06/2019,11,-161.5,-161.5,T
20/06/2019,11,-75,-1850.25,T
20/06/2019,11,-50,-1210,T
20/06/2019,11,-25,-658.25,T
20/06/2019,11,-50,-1260,T
20/06/2019,11,-50,-1249,T
20/06/2019,12,167.5,9673.13,T
20/06/2019,12,135,7425,T
20/06/2019,12,-161.5,-161.5,T
20/06/2019,12,-75,-1850.25,T
20/06/2019,12,-50,-1210,T
20/06/2019,12,-25,-658.25,T
20/06/2019,12,-50,-1260,T
20/06/2019,12,-50,-1249,T
20/06/2019,13,167.5,9673.13,T
20/06/2019,13,135,7425,T
20/06/2019,13,-161.5,-161.5,T
20/06/2019,13,-50,-1531,T
20/06/2019,13,-25,-756.25,T
20/06/2019,13,-25,-739.5,T
20/06/2019,14,167.5,9673.13,T
20/06/2019,14,135,7425,T
20/06/2019,14,-161.5,-161.5,T
20/06/2019,14,-50,-1531,T
20/06/2019,14,-25,-756.25,T
20/06/2019,14,-25,-739.5,T
20/06/2019,15,-161.5,-161.5,T
20/06/2019,15,4.25,80.75,F
20/06/2019,15,2.25,42.75,F
20/06/2019,15,1.4,21.56,F
20/06/2019,15,1.4,24.36,F
20/06/2019,15,1.4,24.36,F
20/06/2019,15,1.4,21.56,F
20/06/2019,15,1.4,24.36,F
20/06/2019,15,1.4,21.56,F
20/06/2019,15,1.4,24.36,F
20/06/2019,15,1.4,21.56,F
20/06/2019,15,1.4,24.36,F
20/06/2019,15,1.4,21.56,F
20/06/2019,15,1.4,24.36,F
20/06/2019,15,1.75,26.95,F
20/06/2019,15,1.75,30.45,F
20/06/2019,15,1.4,21.56,F
20/06/2019,15,1.4,24.36,F
20/06/2019,15,1.4,21.56,F
20/06/2019,15,1.4,24.36,F
20/06/2019,15,1.4,21.56,F
20/06/2019,15,1.4,24.36,F
20/06/2019,15,1.4,21.56,F
20/06/2019,15,1.4,24.36,F
20/06/2019,16,-161.5,-161.5,T
20/06/2019,16,8.5,161.5,F
20/06/2019,16,4.5,85.5,F
20/06/2019,16,0.533,10.35,F
20/06/2019,16,2,30.8,F
20/06/2019,16,0.533,11.41,F
20/06/2019,16,2,34.8,F
20/06/2019,16,2,34.8,F
20/06/2019,16,0.533,10.35,F
20/06/2019,16,2,30.8,F
20/06/2019,16,0.533,11.41,F
20/06/2019,16,2,34.8,F
20/06/2019,16,0.833,28.33,F
20/06/2019,16,0.4,12.4,F
20/06/2019,16,0.533,18.64,F
20/06/2019,16,0.533,10.35,F
20/06/2019,16,2,30.8,F
20/06/2019,16,0.533,11.41,F
20/06/2019,16,2,34.8,F
20/06/2019,16,0.533,10.35,F
20/06/2019,16,2,30.8,F
20/06/2019,16,0.533,11.41,F
20/06/2019,16,2,34.8,F
20/06/2019,16,0.533,10.35,F
20/06/2019,16,2,30.8,F
20/06/2019,16,0.533,11.41,F
20/06/2019,16,2,34.8,F
20/06/2019,16,0.667,12.93,F
20/06/2019,16,2.5,38.5,F
20/06/2019,16,0.667,14.27,F
20/06/2019,16,2.5,43.5,F
20/06/2019,16,0.533,10.35,F
20/06/2019,16,2,30.8,F
20/06/2019,16,0.533,11.41,F
20/06/2019,16,2,34.8,F
20/06/2019,16,0.533,10.35,F
20/06/2019,16,2,30.8,F
20/06/2019,16,0.533,11.41,F
20/06/2019,16,2,34.8,F
20/06/2019,16,0.533,10.35,F
20/06/2019,16,2,30.8,F
20/06/2019,16,0.533,11.41,F
20/06/2019,16,2,34.8,F
20/06/2019,16,0.533,10.35,F
20/06/2019,16,2,30.8,F
20/06/2019,16,0.533,11.41,F
20/06/2019,16,2,34.8,F
20/06/2019,16,4,140.84,F
20/06/2019,17,-161.5,-161.5,T
20/06/2019,17,8.5,161.5,F
