Date,SettlementPeriod,DisaggregatedBSADCost,DisaggregatedBSADVolume,TradeFlag
2022-07-05T00:00:00,9,8397,30,F
2022-07-05T00:00:00,9,11102.79,39.667,F
2022-07-05T00:00:00,9,5710.98,20.4,F
2022-07-05T00:00:00,10,3742.38,12.5,F
2022-07-05T00:00:00,10,3796.13,12.5,F
2022-07-05T00:00:00,10,3797.25,12.5,F
2022-07-05T00:00:00,10,3810.75,12.5,F
2022-07-05T00:00:00,10,14122,50,T
2022-07-05T00:00:00,10,2799,10,F
2022-07-05T00:00:00,10,3078.9,11,F
2022-07-05T00:00:00,10,93.21,0.333,F
2022-07-05T00:00:00,11,4336.88,12.5,F
2022-07-05T00:00:00,11,13102.13,37.5,F
2022-07-05T00:00:00,11,16866.5,50,T
2022-07-05T00:00:00,11,12546.33,37,T
2022-07-05T00:00:00,11,16955.5,50,T
2022-07-05T00:00:00,11,8500,25,T
2022-07-05T00:00:00,11,16672.74,49,T
2022-07-05T00:00:00,11,13272.87,39,T
2022-07-05T00:00:00,11,4699.92,17.153,F
2022-07-05T00:00:00,11,5998,20,F
2022-07-05T00:00:00,11,5998,20,F
2022-07-05T00:00:00,11,5998,20,F
2022-07-05T00:00:00,11,5088.95,16.966,F
2022-07-05T00:00:00,11,2699.1,9,F
2022-07-05T00:00:00,11,3608.7,12.033,F
2022-07-05T00:00:00,12,4336.88,12.5,F
2022-07-05T00:00:00,12,13102.13,37.5,F
2022-07-05T00:00:00,12,16866.5,50,T
2022-07-05T00:00:00,12,12546.33,37,T
2022-07-05T00:00:00,12,16955.5,50,T
2022-07-05T00:00:00,12,8500,25,T
2022-07-05T00:00:00,12,16672.74,49,T
2022-07-05T00:00:00,12,13272.87,39,T
2022-07-05T00:00:00,12,1693.59,6.181,F
2022-07-05T00:00:00,12,4798.4,16,F
2022-07-05T00:00:00,12,5098.3,17,F
2022-07-05T00:00:00,12,5998,20,F
2022-07-05T00:00:00,12,4429.66,14.768,F
2022-07-05T00:00:00,12,5098.3,17,F
2022-07-05T00:00:00,12,5188.57,17.301,F
2022-07-05T00:00:00,13,9133.75,25,F
2022-07-05T00:00:00,13,4599.38,12.5,F
2022-07-05T00:00:00,13,4655.63,12.5,F
2022-07-05T00:00:00,13,18460.5,50,T
2022-07-05T00:00:00,13,18476.5,50,T
2022-07-05T00:00:00,13,18660.5,50,T
2022-07-05T00:00:00,13,18457.81,49,T
2022-07-05T00:00:00,13,4723.25,12.5,T
2022-07-05T00:00:00,13,18893.5,50,T
2022-07-05T00:00:00,13,18922.5,50,T
2022-07-05T00:00:00,13,18965.5,50,T
2022-07-05T00:00:00,13,18610.2,49,T
2022-07-05T00:00:00,13,9500,25,T
2022-07-05T00:00:00,13,19002,50,T
2022-07-05T00:00:00,13,19009,50,T
2022-07-05T00:00:00,13,9363.17,24.5,T
2022-07-05T00:00:00,13,15286.8,40,T
2022-07-05T00:00:00,14,9133.75,25,F
2022-07-05T00:00:00,14,4599.38,12.5,F
2022-07-05T00:00:00,14,4655.63,12.5,F
2022-07-05T00:00:00,14,18460.5,50,T
2022-07-05T00:00:00,14,18476.5,50,T
2022-07-05T00:00:00,14,18660.5,50,T
2022-07-05T00:00:00,14,18457.81,49,T
2022-07-05T00:00:00,14,4723.25,12.5,T
2022-07-05T00:00:00,14,18893.5,50,T
2022-07-05T00:00:00,14,18922.5,50,T
2022-07-05T00:00:00,14,18965.5,50,T
2022-07-05T00:00:00,14,18610.2,49,T
2022-07-05T00:00:00,14,9500,25,T
2022-07-05T00:00:00,14,19002,50,T
2022-07-05T00:00:00,14,19009,50,T
2022-07-05T00:00:00,14,9363.17,24.5,T
2022-07-05T00:00:00,14,15286.8,40,T
2022-07-05T00:00:00,14,1141.76,4.167,F
2022-07-05T00:00:00,14,2039.4,6,F
2022-07-05T00:00:00,15,4683.75,12.5,F
2022-07-05T00:00:00,15,9468.25,25,F
2022-07-05T00:00:00,15,4759.25,12.5,F
2022-07-05T00:00:00,15,8227.78,22,T
2022-07-05T00:00:00,15,19054,50,T
2022-07-05T00:00:00,15,19241.5,50,T
2022-07-05T00:00:00,15,19276,50,T
2022-07-05T00:00:00,15,7761.8,20,T
2022-07-05T00:00:00,15,19405,50,T
2022-07-05T00:00:00,15,7782.2,20,T
2022-07-05T00:00:00,15,14605.88,37.5,T
2022-07-05T00:00:00,15,19519.5,50,T
2022-07-05T00:00:00,15,19595.5,50,T
2022-07-05T00:00:00,15,19629,50,T
2022-07-05T00:00:00,15,4911.63,12.5,T
2022-07-05T00:00:00,15,19688,50,T
2022-07-05T00:00:00,15,19354.02,49,T
2022-07-05T00:00:00,15,7900.8,20,T
2022-07-05T00:00:00,15,29769,75,T
2022-07-05T00:00:00,15,7938.8,20,T
2022-07-05T00:00:00,15,19874.5,50,T
2022-07-05T00:00:00,15,9799.51,24.5,T
2022-07-05T00:00:00,15,20072,50,T
2022-07-05T00:00:00,15,8031.4,20,T
2022-07-05T00:00:00,15,20094.5,50,T
2022-07-05T00:00:00,15,11909.15,29.5,T
2022-07-05T00:00:00,16,4683.75,12.5,F
2022-07-05T00:00:00,16,9468.25,25,F
2022-07-05T00:00:00,16,4759.25,12.5,F
2022-07-05T00:00:00,16,8227.78,22,T
2022-07-05T00:00:00,16,19054,50,T
2022-07-05T00:00:00,16,19241.5,50,T
2022-07-05T00:00:00,16,19276,50,T
2022-07-05T00:00:00,16,7761.8,20,T
2022-07-05T00:00:00,16,19405,50,T
2022-07-05T00:00:00,16,7782.2,20,T
2022-07-05T00:00:00,16,14605.88,37.5,T
2022-07-05T00:00:00,16,19519.5,50,T
2022-07-05T00:00:00,16,19595.5,50,T
2022-07-05T00:00:00,16,19629,50,T
2022-07-05T00:00:00,16,4911.63,12.5,T
2022-07-05T00:00:00,16,19688,50,T
2022-07-05T00:00:00,16,19354.02,49,T
2022-07-05T00:00:00,16,7900.8,20,T
2022-07-05T00:00:00,16,29769,75,T
2022-07-05T00:00:00,16,7938.8,20,T
2022-07-05T00:00:00,16,19874.5,50,T
2022-07-05T00:00:00,16,9799.51,24.5,T
2022-07-05T00:00:00,16,20072,50,T
2022-07-05T00:00:00,16,8031.4,20,T
2022-07-05T00:00:00,16,20094.5,50,T
2022-07-05T00:00:00,16,11909.15,29.5,T
2022-07-05T00:00:00,16,4795,17.5,F
2022-07-05T00:00:00,16,7137.9,21,F
2022-07-05T00:00:00,17,4468,12.5,F
2022-07-05T00:00:00,17,4568,12.5,F
2022-07-05T00:00:00,17,9137.25,25,F
2022-07-05T00:00:00,17,15051.5,50,T
2022-07-05T00:00:00,17,7605.75,25,T
2022-07-05T00:00:00,17,15251.5,50,T
2022-07-05T00:00:00,17,7779.75,25,T
2022-07-05T00:00:00,17,7791.25,25,T
2022-07-05T00:00:00,17,6967.84,22,T
2022-07-05T00:00:00,17,7921.75,25,T
2022-07-05T00:00:00,17,15873,50,T
2022-07-05T00:00:00,17,8000,25,T
2022-07-05T00:00:00,17,16037,50,T
2022-07-05T00:00:00,17,16043,50,T
2022-07-05T00:00:00,17,8074,25,T
2022-07-05T00:00:00,17,24388.5,75,T
2022-07-05T00:00:00,17,16306,50,T
2022-07-05T00:00:00,17,16397.5,50,T
2022-07-05T00:00:00,17,8250,25,T
2022-07-05T00:00:00,17,33005,100,T
2022-07-05T00:00:00,17,16749,50,T
2022-07-05T00:00:00,17,16751.5,50,T
2022-07-05T00:00:00,17,33893,100,T
2022-07-05T00:00:00,17,17105.5,50,T
2022-07-05T00:00:00,17,1031.76,3,T
2022-07-05T00:00:00,18,4468,12.5,F
2022-07-05T00:00:00,18,4568,12.5,F
2022-07-05T00:00:00,18,9137.25,25,F
2022-07-05T00:00:00,18,15051.5,50,T
2022-07-05T00:00:00,18,7605.75,25,T
2022-07-05T00:00:00,18,15251.5,50,T
2022-07-05T00:00:00,18,7779.75,25,T
2022-07-05T00:00:00,18,7791.25,25,T
2022-07-05T00:00:00,18,6967.84,22,T
2022-07-05T00:00:00,18,7921.75,25,T
2022-07-05T00:00:00,18,15873,50,T
2022-07-05T00:00:00,18,8000,25,T
2022-07-05T00:00:00,18,16037,50,T
2022-07-05T00:00:00,18,16043,50,T
2022-07-05T00:00:00,18,8074,25,T
2022-07-05T00:00:00,18,24388.5,75,T
2022-07-05T00:00:00,18,16306,50,T
2022-07-05T00:00:00,18,16397.5,50,T
2022-07-05T00:00:00,18,8250,25,T
2022-07-05T00:00:00,18,33005,100,T
2022-07-05T00:00:00,18,16749,50,T
2022-07-05T00:00:00,18,16751.5,50,T
2022-07-05T00:00:00,18,33893,100,T
2022-07-05T00:00:00,18,17105.5,50,T
2022-07-05T00:00:00,18,1031.76,3,T
2022-07-05T00:00:00,19,8623.75,25,F
2022-07-05T00:00:00,19,8801.25,25,F
2022-07-05T00:00:00,19,4986.6,20,T
2022-07-05T00:00:00,19,5091,20,T
2022-07-05T00:00:00,19,13015,50,T
2022-07-05T00:00:00,19,6650,25,T
2022-07-05T00:00:00,19,13444.5,50,T
2022-07-05T00:00:00,19,6750,25,T
2022-07-05T00:00:00,19,13515,50,T
2022-07-05T00:00:00,19,6791.25,25,T
2022-07-05T00:00:00,19,13753,50,T
2022-07-05T00:00:00,19,13798.5,50,T
2022-07-05T00:00:00,19,6954.25,25,T
2022-07-05T00:00:00,19,7000,25,T
2022-07-05T00:00:00,19,6653.24,22,T
2022-07-05T00:00:00,19,3955.9,13,T
2022-07-05T00:00:00,19,3196.76,11.667,F
2022-07-05T00:00:00,19,3573.9,11,F
2022-07-05T00:00:00,19,4548.6,14,F
2022-07-05T00:00:00,20,8623.75,25,F
2022-07-05T00:00:00,20,8801.25,25,F
2022-07-05T00:00:00,20,4986.6,20,T
2022-07-05T00:00:00,20,5091,20,T
2022-07-05T00:00:00,20,13015,50,T
2022-07-05T00:00:00,20,6650,25,T
2022-07-05T00:00:00,20,13444.5,50,T
2022-07-05T00:00:00,20,6750,25,T
2022-07-05T00:00:00,20,13515,50,T
2022-07-05T00:00:00,20,6791.25,25,T
2022-07-05T00:00:00,20,13753,50,T
2022-07-05T00:00:00,20,13798.5,50,T
2022-07-05T00:00:00,20,6954.25,25,T
2022-07-05T00:00:00,20,7000,25,T
2022-07-05T00:00:00,20,6653.24,22,T
2022-07-05T00:00:00,20,3955.9,13,T
2022-07-05T00:00:00,21,9014.75,25,F
2022-07-05T00:00:00,21,4510.25,12.5,F
2022-07-05T00:00:00,21,4589.13,12.5,F
2022-07-05T00:00:00,21,5094.8,20,T
2022-07-05T00:00:00,21,5181.8,20,T
2022-07-05T00:00:00,21,3107.9,10,T
2022-07-05T00:00:00,21,7170.2,20,F
2022-07-05T00:00:00,21,13609.13,37.5,F
2022-07-05T00:00:00,21,15442.38,42.5,F
2022-07-05T00:00:00,22,9014.75,25,F
2022-07-05T00:00:00,22,4510.25,12.5,F
2022-07-05T00:00:00,22,4589.13,12.5,F
2022-07-05T00:00:00,22,5094.8,20,T
2022-07-05T00:00:00,22,5181.8,20,T
2022-07-05T00:00:00,22,3107.9,10,T
2022-07-05T00:00:00,22,7170.2,20,F
2022-07-05T00:00:00,22,13609.13,37.5,F
2022-07-05T00:00:00,22,15442.38,42.5,F
2022-07-05T00:00:00,23,17532,50,F
2022-07-05T00:00:00,23,5056,20,T
2022-07-05T00:00:00,23,5134.2,20,T
2022-07-05T00:00:00,23,6861.36,22,T
2022-07-05T00:00:00,23,7828.25,25,T
2022-07-05T00:00:00,23,12401.68,38,T
2022-07-05T00:00:00,23,26998.5,75,F
2022-07-05T00:00:00,23,13708.13,37.5,F
2022-07-05T00:00:00,23,18498,50,F
2022-07-05T00:00:00,23,18504.5,50,F
2022-07-05T00:00:00,23,18695.5,50,F
2022-07-05T00:00:00,24,17532,50,F
2022-07-05T00:00:00,24,5056,20,T
2022-07-05T00:00:00,24,5134.2,20,T
2022-07-05T00:00:00,24,6861.36,22,T
2022-07-05T00:00:00,24,7828.25,25,T
2022-07-05T00:00:00,24,12401.68,38,T
2022-07-05T00:00:00,24,26998.5,75,F
2022-07-05T00:00:00,24,13708.13,37.5,F
2022-07-05T00:00:00,24,18498,50,F
2022-07-05T00:00:00,24,18504.5,50,F
2022-07-05T00:00:00,24,18695.5,50,F
2022-07-05T00:00:00,25,16773,50,F
2022-07-05T00:00:00,25,5328.6,20,T
2022-07-05T00:00:00,25,5415.4,20,T
2022-07-05T00:00:00,25,7828.25,25,T
2022-07-05T00:00:00,25,7138.78,22,T
2022-07-05T00:00:00,25,16318,50,T
2022-07-05T00:00:00,25,13198.54,38,T
2022-07-05T00:00:00,25,13377.75,37.5,F
2022-07-05T00:00:00,25,18057.5,50,F
2022-07-05T00:00:00,25,27251.25,75,F
2022-07-05T00:00:00,25,18239,50,F
2022-07-05T00:00:00,25,18255.5,50,F
2022-07-05T00:00:00,25,4564.75,12.5,F
2022-07-05T00:00:00,26,16773,50,F
2022-07-05T00:00:00,26,5328.6,20,T
2022-07-05T00:00:00,26,5415.4,20,T
2022-07-05T00:00:00,26,7828.25,25,T
2022-07-05T00:00:00,26,7138.78,22,T
2022-07-05T00:00:00,26,16318,50,T
2022-07-05T00:00:00,26,13198.54,38,T
2022-07-05T00:00:00,26,13377.75,37.5,F
2022-07-05T00:00:00,26,18057.5,50,F
2022-07-05T00:00:00,26,27251.25,75,F
2022-07-05T00:00:00,26,18239,50,F
2022-07-05T00:00:00,26,18255.5,50,F
2022-07-05T00:00:00,26,4564.75,12.5,F
2022-07-05T00:00:00,27,4505.25,12.5,F
2022-07-05T00:00:00,27,9067.25,25,F
2022-07-05T00:00:00,27,4548,12.5,F
2022-07-05T00:00:00,27,12166.9,42.5,T
2022-07-05T00:00:00,27,14534,50,T
2022-07-05T00:00:00,27,14886.5,50,T
2022-07-05T00:00:00,27,3725,12.5,T
2022-07-05T00:00:00,27,6024,20,T
2022-07-05T00:00:00,28,4505.25,12.5,F
2022-07-05T00:00:00,28,9067.25,25,F
2022-07-05T00:00:00,28,4548,12.5,F
2022-07-05T00:00:00,28,12166.9,42.5,T
2022-07-05T00:00:00,28,14534,50,T
2022-07-05T00:00:00,28,14886.5,50,T
2022-07-05T00:00:00,28,3725,12.5,T
2022-07-05T00:00:00,28,6024,20,T
2022-07-05T00:00:00,28,1924.1,6.667,F
2022-07-05T00:00:00,28,2333.8,7,F
2022-07-05T00:00:00,28,2333.8,7,F
2022-07-05T00:00:00,28,2667.2,8,F
2022-07-05T00:00:00,29,16945.5,50,F
2022-07-05T00:00:00,29,14314,50,T
2022-07-05T00:00:00,29,7377,25,T
2022-07-05T00:00:00,29,14974.5,50,T
2022-07-05T00:00:00,29,14994,50,T
2022-07-05T00:00:00,29,6733.9,23.333,F
2022-07-05T00:00:00,29,9335.2,28,F
2022-07-05T00:00:00,29,9335.2,28,F
2022-07-05T00:00:00,29,9335.2,28,F
2022-07-05T00:00:00,29,12457.82,37.366,F
2022-07-05T00:00:00,30,16945.5,50,F
2022-07-05T00:00:00,30,14314,50,T
2022-07-05T00:00:00,30,7377,25,T
2022-07-05T00:00:00,30,14974.5,50,T
2022-07-05T00:00:00,30,14994,50,T
2022-07-05T00:00:00,30,7001.4,21,F
2022-07-05T00:00:00,30,8001.6,24,F
2022-07-05T00:00:00,30,8001.6,24,F
2022-07-05T00:00:00,30,9324.2,27.967,F
2022-07-05T00:00:00,31,16945.5,50,F
2022-07-05T00:00:00,31,14314,50,T
2022-07-05T00:00:00,31,36573.75,125,T
2022-07-05T00:00:00,31,15415,50,T
2022-07-05T00:00:00,31,7577.12,24.5,T
2022-07-05T00:00:00,32,16945.5,50,F
2022-07-05T00:00:00,32,14314,50,T
2022-07-05T00:00:00,32,36573.75,125,T
2022-07-05T00:00:00,32,15415,50,T
2022-07-05T00:00:00,32,7577.12,24.5,T
2022-07-05T00:00:00,33,8607.75,25,F
2022-07-05T00:00:00,33,4360.13,12.5,F
2022-07-05T00:00:00,33,4460.13,12.5,F
2022-07-05T00:00:00,33,7575,25,T
2022-07-05T00:00:00,33,7725,25,T
2022-07-05T00:00:00,33,16038,50,T
2022-07-05T00:00:00,33,16094,50,T
2022-07-05T00:00:00,33,16171,50,T
2022-07-05T00:00:00,33,8100,25,T
2022-07-05T00:00:00,33,8119.5,25,T
2022-07-05T00:00:00,33,16295.5,50,T
2022-07-05T00:00:00,33,8008.8,24.5,T
2022-07-05T00:00:00,33,8196.25,25,T
2022-07-05T00:00:00,33,16394.5,50,T
2022-07-05T00:00:00,33,164.39,0.5,T
2022-07-05T00:00:00,34,8607.75,25,F
2022-07-05T00:00:00,34,4360.13,12.5,F
2022-07-05T00:00:00,34,4460.13,12.5,F
2022-07-05T00:00:00,34,7575,25,T
2022-07-05T00:00:00,34,7725,25,T
2022-07-05T00:00:00,34,16038,50,T
2022-07-05T00:00:00,34,16094,50,T
2022-07-05T00:00:00,34,16171,50,T
2022-07-05T00:00:00,34,8100,25,T
2022-07-05T00:00:00,34,8119.5,25,T
2022-07-05T00:00:00,34,16295.5,50,T
2022-07-05T00:00:00,34,8008.8,24.5,T
2022-07-05T00:00:00,34,8196.25,25,T
2022-07-05T00:00:00,34,16394.5,50,T
2022-07-05T00:00:00,34,164.39,0.5,T
2022-07-05T00:00:00,35,4386.88,12.5,F
2022-07-05T00:00:00,35,4379.4,12,F
2022-07-05T00:00:00,35,9352.5,25,F
2022-07-05T00:00:00,35,23720.18,67.5,T
2022-07-05T00:00:00,35,17721.5,50,T
2022-07-05T00:00:00,35,4437.63,12.5,T
2022-07-05T00:00:00,35,17943,50,T
2022-07-05T00:00:00,35,8807.51,24.5,T
2022-07-05T00:00:00,35,8997.5,25,T
2022-07-05T00:00:00,35,18000,50,T
2022-07-05T00:00:00,35,18000,50,T
2022-07-05T00:00:00,35,18057.5,50,T
2022-07-05T00:00:00,35,9047.25,25,T
2022-07-05T00:00:00,35,18164.5,50,T
2022-07-05T00:00:00,35,9100,25,T
2022-07-05T00:00:00,35,18220,50,T
2022-07-05T00:00:00,35,9122.5,25,T
2022-07-05T00:00:00,35,18277.5,50,T
2022-07-05T00:00:00,35,36700,100,T
2022-07-05T00:00:00,35,9175,25,T
2022-07-05T00:00:00,35,18386,50,T
2022-07-05T00:00:00,35,4598.88,12.5,T
2022-07-05T00:00:00,35,9404.4,25.5,T
2022-07-05T00:00:00,35,18498,50,T
2022-07-05T00:00:00,35,2791.13,7.5,T
2022-07-05T00:00:00,36,4386.88,12.5,F
2022-07-05T00:00:00,36,4379.4,12,F
2022-07-05T00:00:00,36,9352.5,25,F
2022-07-05T00:00:00,36,23720.18,67.5,T
2022-07-05T00:00:00,36,17721.5,50,T
2022-07-05T00:00:00,36,4437.63,12.5,T
2022-07-05T00:00:00,36,17943,50,T
2022-07-05T00:00:00,36,8807.51,24.5,T
2022-07-05T00:00:00,36,8997.5,25,T
2022-07-05T00:00:00,36,18000,50,T
2022-07-05T00:00:00,36,18000,50,T
2022-07-05T00:00:00,36,18057.5,50,T
2022-07-05T00:00:00,36,9047.25,25,T
2022-07-05T00:00:00,36,18164.5,50,T
2022-07-05T00:00:00,36,9100,25,T
2022-07-05T00:00:00,36,18220,50,T
2022-07-05T00:00:00,36,9122.5,25,T
2022-07-05T00:00:00,36,18277.5,50,T
2022-07-05T00:00:00,36,36700,100,T
2022-07-05T00:00:00,36,9175,25,T
2022-07-05T00:00:00,36,18386,50,T
2022-07-05T00:00:00,36,4598.88,12.5,T
2022-07-05T00:00:00,36,9404.4,25.5,T
2022-07-05T00:00:00,36,18498,50,T
2022-07-05T00:00:00,36,2791.13,7.5,T
2022-07-05T00:00:00,37,4666.63,12.5,F
2022-07-05T00:00:00,37,4647.96,12,F
2022-07-05T00:00:00,37,9880.5,25,F
2022-07-05T00:00:00,37,9000,25,T
2022-07-05T00:00:00,37,18027.5,50,T
2022-07-05T00:00:00,37,50580.6,140,T
2022-07-05T00:00:00,37,17884.02,49,T
2022-07-05T00:00:00,37,8991.01,24.5,T
2022-07-05T00:00:00,37,18383.5,50,T
2022-07-05T00:00:00,37,18408,50,T
2022-07-05T00:00:00,37,1845.65,5,T
2022-07-05T00:00:00,37,18474,50,T
2022-07-05T00:00:00,37,9262.5,25,T
2022-07-05T00:00:00,37,18541,50,T
2022-07-05T00:00:00,37,18549,50,T
2022-07-05T00:00:00,37,8963.28,24,T
2022-07-05T00:00:00,37,9177.21,24.5,T
2022-07-05T00:00:00,37,13358.65,35.5,T
2022-07-05T00:00:00,37,17695.97,47,T
2022-07-05T00:00:00,37,9226.21,24.5,T
2022-07-05T00:00:00,37,9450,25,T
2022-07-05T00:00:00,37,9275.21,24.5,T
2022-07-05T00:00:00,37,19517.47,51.5,T
2022-07-05T00:00:00,37,28242.75,75,F
2022-07-05T00:00:00,37,9459.75,25,F
2022-07-05T00:00:00,37,7958.58,21,F
2022-07-05T00:00:00,37,9348.71,24.5,F
2022-07-05T00:00:00,37,38365,100,F
2022-07-05T00:00:00,37,1729.89,4.5,F
2022-07-05T00:00:00,38,4666.63,12.5,F
2022-07-05T00:00:00,38,4647.96,12,F
2022-07-05T00:00:00,38,9880.5,25,F
2022-07-05T00:00:00,38,9000,25,T
2022-07-05T00:00:00,38,18027.5,50,T
2022-07-05T00:00:00,38,50580.6,140,T
2022-07-05T00:00:00,38,17884.02,49,T
2022-07-05T00:00:00,38,8991.01,24.5,T
2022-07-05T00:00:00,38,18383.5,50,T
2022-07-05T00:00:00,38,18408,50,T
2022-07-05T00:00:00,38,1845.65,5,T
2022-07-05T00:00:00,38,18474,50,T
2022-07-05T00:00:00,38,9262.5,25,T
2022-07-05T00:00:00,38,18541,50,T
2022-07-05T00:00:00,38,18549,50,T
2022-07-05T00:00:00,38,8963.28,24,T
2022-07-05T00:00:00,38,9177.21,24.5,T
2022-07-05T00:00:00,38,13358.65,35.5,T
2022-07-05T00:00:00,38,17695.97,47,T
2022-07-05T00:00:00,38,9226.21,24.5,T
2022-07-05T00:00:00,38,9450,25,T
2022-07-05T00:00:00,38,9275.21,24.5,T
2022-07-05T00:00:00,38,19517.47,51.5,T
2022-07-05T00:00:00,38,28242.75,75,F
2022-07-05T00:00:00,38,9459.75,25,F
2022-07-05T00:00:00,38,7958.58,21,F
2022-07-05T00:00:00,38,9348.71,24.5,F
2022-07-05T00:00:00,38,38365,100,F
2022-07-05T00:00:00,38,1729.89,4.5,F
2022-07-05T00:00:00,39,4722.5,12.5,F
2022-07-05T00:00:00,39,9681.5,25,F
2022-07-05T00:00:00,39,4701.6,12,F
2022-07-05T00:00:00,39,198.07,0.5,F
2022-07-05T00:00:00,39,44886.25,125,T
2022-07-05T00:00:00,39,9100,25,T
2022-07-05T00:00:00,39,36484,100,T
2022-07-05T00:00:00,39,13681.5,37.5,T
2022-07-05T00:00:00,39,8991.01,24.5,T
2022-07-05T00:00:00,39,9175,25,T
2022-07-05T00:00:00,39,4786.73,13,T
2022-07-05T00:00:00,39,9225,25,T
2022-07-05T00:00:00,39,18629.5,50,T
2022-07-05T00:00:00,39,18349.52,49,T
2022-07-05T00:00:00,39,9177.21,24.5,T
2022-07-05T00:00:00,39,18739.5,50,T
2022-07-05T00:00:00,39,18747.5,50,T
2022-07-05T00:00:00,39,9756.24,26,T
2022-07-05T00:00:00,39,188.29,0.5,T
2022-07-05T00:00:00,39,9037.92,24,F
2022-07-05T00:00:00,39,9275.21,24.5,F
2022-07-05T00:00:00,39,18983.5,50,F
2022-07-05T00:00:00,39,9500,25,F
2022-07-05T00:00:00,39,19024,50,F
2022-07-05T00:00:00,39,9348.71,24.5,F
2022-07-05T00:00:00,39,38188,100,F
2022-07-05T00:00:00,39,9553,25,F
2022-07-05T00:00:00,39,19189.5,50,F
2022-07-05T00:00:00,39,19221,50,F
2022-07-05T00:00:00,39,9471.21,24.5,F
2022-07-05T00:00:00,39,967.5,2.5,F
2022-07-05T00:00:00,40,4722.5,12.5,F
2022-07-05T00:00:00,40,9681.5,25,F
2022-07-05T00:00:00,40,4701.6,12,F
2022-07-05T00:00:00,40,198.07,0.5,F
2022-07-05T00:00:00,40,44886.25,125,T
2022-07-05T00:00:00,40,9100,25,T
2022-07-05T00:00:00,40,36484,100,T
2022-07-05T00:00:00,40,13681.5,37.5,T
2022-07-05T00:00:00,40,8991.01,24.5,T
2022-07-05T00:00:00,40,9175,25,T
2022-07-05T00:00:00,40,4786.73,13,T
2022-07-05T00:00:00,40,9225,25,T
2022-07-05T00:00:00,40,18629.5,50,T
2022-07-05T00:00:00,40,18349.52,49,T
2022-07-05T00:00:00,40,9177.21,24.5,T
2022-07-05T00:00:00,40,18739.5,50,T
2022-07-05T00:00:00,40,18747.5,50,T
2022-07-05T00:00:00,40,9756.24,26,T
2022-07-05T00:00:00,40,188.29,0.5,T
2022-07-05T00:00:00,40,9037.92,24,F
2022-07-05T00:00:00,40,9275.21,24.5,F
2022-07-05T00:00:00,40,18983.5,50,F
2022-07-05T00:00:00,40,9500,25,F
2022-07-05T00:00:00,40,19024,50,F
2022-07-05T00:00:00,40,9348.71,24.5,F
2022-07-05T00:00:00,40,38188,100,F
2022-07-05T00:00:00,40,9553,25,F
2022-07-05T00:00:00,40,19189.5,50,F
2022-07-05T00:00:00,40,19221,50,F
2022-07-05T00:00:00,40,9471.21,24.5,F
2022-07-05T00:00:00,40,967.5,2.5,F
2022-07-05T00:00:00,41,4536.63,12.5,F
2022-07-05T00:00:00,41,9273.25,25,F
2022-07-05T00:00:00,41,4666.63,12.5,F
2022-07-05T00:00:00,41,44332.5,125,T
2022-07-05T00:00:00,41,45440,125,T
2022-07-05T00:00:00,41,36484,100,T
2022-07-05T00:00:00,41,9330.25,25,T
2022-07-05T00:00:00,41,18702,50,T
2022-07-05T00:00:00,41,18724,50,T
2022-07-05T00:00:00,41,18739.5,50,T
2022-07-05T00:00:00,41,18806.5,50,T
2022-07-05T00:00:00,41,18643.52,49,T
2022-07-05T00:00:00,41,19072,50,T
2022-07-05T00:00:00,41,38188,100,T
2022-07-05T00:00:00,41,19144,50,T
2022-07-05T00:00:00,41,19350,50,T
2022-07-05T00:00:00,41,10101.52,26,T
2022-07-05T00:00:00,41,9750,25,T
2022-07-05T00:00:00,41,9573.87,24.5,T
2022-07-05T00:00:00,41,9622.87,24.5,T
2022-07-05T00:00:00,41,394.77,1,T
2022-07-05T00:00:00,41,38897,100,F
2022-07-05T00:00:00,41,17823.26,45.5,F
2022-07-05T00:00:00,41,9277.1,23.5,F
2022-07-05T00:00:00,41,9875,25,F
2022-07-05T00:00:00,41,9875,25,F
2022-07-05T00:00:00,41,19774,50,F
2022-07-05T00:00:00,41,12275.38,31,F
2022-07-05T00:00:00,42,4536.63,12.5,F
2022-07-05T00:00:00,42,9273.25,25,F
2022-07-05T00:00:00,42,4666.63,12.5,F
2022-07-05T00:00:00,42,44332.5,125,T
2022-07-05T00:00:00,42,45440,125,T
2022-07-05T00:00:00,42,36484,100,T
2022-07-05T00:00:00,42,9330.25,25,T
2022-07-05T00:00:00,42,18702,50,T
2022-07-05T00:00:00,42,18724,50,T
2022-07-05T00:00:00,42,18739.5,50,T
2022-07-05T00:00:00,42,18806.5,50,T
2022-07-05T00:00:00,42,18643.52,49,T
2022-07-05T00:00:00,42,19072,50,T
2022-07-05T00:00:00,42,38188,100,T
2022-07-05T00:00:00,42,19144,50,T
2022-07-05T00:00:00,42,19350,50,T
2022-07-05T00:00:00,42,10101.52,26,T
2022-07-05T00:00:00,42,9750,25,T
2022-07-05T00:00:00,42,9573.87,24.5,T
2022-07-05T00:00:00,42,9622.87,24.5,T
2022-07-05T00:00:00,42,394.77,1,T
2022-07-05T00:00:00,42,38897,100,F
2022-07-05T00:00:00,42,17823.26,45.5,F
2022-07-05T00:00:00,42,9277.1,23.5,F
2022-07-05T00:00:00,42,9875,25,F
2022-07-05T00:00:00,42,9875,25,F
